# file name; noise; peak f.; mag.; duration
20200820190006340_OBSJAROMER-R5_snap.fits;3.55772;26471.2;3.22653;0
20200820190106415_OBSJAROMER-R5_snap.fits;4.24043;26459.5;2.62569;0
20200820190206490_OBSJAROMER-R5_snap.fits;3.8566;26535.6;3.54911;0
20200820190306564_OBSJAROMER-R5_snap.fits;3.29883;26462.4;3.93134;0
20200820190406639_OBSJAROMER-R5_snap.fits;3.72181;26522.5;2.76934;0
20200820190506714_OBSJAROMER-R5_snap.fits;4.217;26523.9;3.49382;0
20200820190606788_OBSJAROMER-R5_snap.fits;3.77452;26475.6;3.05097;0
20200820190706863_OBSJAROMER-R5_snap.fits;3.73161;26544.4;4.0021;0
20200820190806938_OBSJAROMER-R5_snap.fits;3.84079;26494.6;3.93388;0
20200820190907012_OBSJAROMER-R5_snap.fits;4.17781;26472.7;3.05949;0
20200820191007087_OBSJAROMER-R5_snap.fits;3.47176;26535.6;2.89185;0
20200820191107162_OBSJAROMER-R5_snap.fits;4.54941;26459.5;3.34204;0
20200820191207236_OBSJAROMER-R5_snap.fits;4.5241;26500.5;4.61251;0
20200820191307311_OBSJAROMER-R5_snap.fits;3.34329;26480;3.35636;0
20200820191407386_OBSJAROMER-R5_snap.fits;3.90056;26460.9;3.7848;0
20200820191507460_OBSJAROMER-R5_snap.fits;3.56833;26507.8;3.62511;0
20200820191607535_OBSJAROMER-R5_snap.fits;4.24976;26509.3;3.25971;0
20200820191707610_OBSJAROMER-R5_snap.fits;3.74161;26484.4;3.12142;0
20200820191807684_OBSJAROMER-R5_snap.fits;3.2933;26453.6;2.69836;0
20200820191907759_OBSJAROMER-R5_snap.fits;3.92751;26513.7;3.80073;0
20200820192007834_OBSJAROMER-R5_snap.fits;3.20683;26491.7;3.30148;0
20200820192107908_OBSJAROMER-R5_snap.fits;5.11815;26513.7;4.6881;0
20200820192207983_OBSJAROMER-R5_snap.fits;3.18022;26528.3;3.24291;0
20200820192308058_OBSJAROMER-R5_snap.fits;3.51578;26466.8;2.83551;0
20200820192408132_OBSJAROMER-R5_snap.fits;3.71627;26503.4;3.11122;0
20200820192508207_OBSJAROMER-R5_snap.fits;5.2005;26513.7;4.59877;0
20200820192608282_OBSJAROMER-R5_snap.fits;3.80206;26452.1;2.54588;0
20200820192708356_OBSJAROMER-R5_snap.fits;3.98271;26450.7;3.18275;0
20200820192808431_OBSJAROMER-R5_snap.fits;2.94875;26512.2;3.27961;0
20200820192908506_OBSJAROMER-R5_snap.fits;3.31854;26500.5;2.84691;0
20200820193008580_OBSJAROMER-R5_snap.fits;4.26622;26547.4;3.26049;0
20200820193108655_OBSJAROMER-R5_snap.fits;3.19218;26455.1;2.50973;0
20200820193208730_OBSJAROMER-R5_snap.fits;3.92216;26516.6;2.94982;0
20200820193308804_OBSJAROMER-R5_snap.fits;3.76581;26544.4;2.99264;0
20200820193408879_OBSJAROMER-R5_snap.fits;4.83551;26484.4;3.59984;0
20200820193508954_OBSJAROMER-R5_snap.fits;3.46248;26463.9;2.45301;0
20200820193609028_OBSJAROMER-R5_snap.fits;3.41784;26529.8;3.69358;0
20200820193709103_OBSJAROMER-R5_snap.fits;3.37909;26547.4;2.93577;0
20200820193809178_OBSJAROMER-R5_snap.fits;3.40073;26534.2;3.75433;0
20200820193909252_OBSJAROMER-R5_snap.fits;2.99055;26500.5;3.59713;0
20200820194009327_OBSJAROMER-R5_snap.fits;3.0932;26499;2.00589;0
20200820194109402_OBSJAROMER-R5_snap.fits;2.91044;26529.8;3.04609;0
20200820194209476_OBSJAROMER-R5_snap.fits;2.93536;26535.6;2.21137;0
20200820194309551_OBSJAROMER-R5_snap.fits;3.32248;26523.9;2.1765;0
20200820194409626_OBSJAROMER-R5_snap.fits;3.4944;26449.2;2.71574;0
20200820194509700_OBSJAROMER-R5_snap.fits;3.81693;26522.5;3.76443;0
20200820194609775_OBSJAROMER-R5_snap.fits;2.81309;26528.3;2.79288;0
20200820194709850_OBSJAROMER-R5_snap.fits;2.75062;26474.1;2.19714;0
20200820194809924_OBSJAROMER-R5_snap.fits;3.50634;26468.3;2.89242;0
20200820194909999_OBSJAROMER-R5_snap.fits;4.15033;26472.7;2.28525;0
20200820195010074_OBSJAROMER-R5_snap.fits;3.44743;26499;3.03058;0
20200820195110148_OBSJAROMER-R5_snap.fits;3.09867;26455.1;2.23273;0
20200820195210223_OBSJAROMER-R5_snap.fits;3.38114;26490.2;3.10891;0
20200820195310298_OBSJAROMER-R5_snap.fits;3.21987;26497.6;3.62901;0
20200820195410372_OBSJAROMER-R5_snap.fits;3.06082;26519.5;3.02763;0
20200820195510447_OBSJAROMER-R5_snap.fits;2.95406;26485.8;2.46345;0
20200820195610522_OBSJAROMER-R5_snap.fits;3.60706;26529.8;3.27479;0
20200820195710596_OBSJAROMER-R5_snap.fits;3.87533;26465.3;2.82533;0
20200820195810671_OBSJAROMER-R5_snap.fits;3.37344;26529.8;3.04155;0
20200820195910746_OBSJAROMER-R5_snap.fits;3.48625;26450.7;2.69379;0
