# file name; noise; peak f.; mag.; duration
20200820030054810_OBSJAROMER-R5_snap.fits;2.87819;26529.8;3.00491;0
20200820030236527_OBSJAROMER-R5_met.fits;2.79136;26512.2;7.74912;0.853333
20200820030154884_OBSJAROMER-R5_snap.fits;2.78409;26449.2;2.19453;0
20200820030254959_OBSJAROMER-R5_snap.fits;3.25592;26502;2.58317;0
20200820030355034_OBSJAROMER-R5_snap.fits;3.03037;26481.4;2.45039;0
20200820030455108_OBSJAROMER-R5_snap.fits;2.9242;26487.3;3.02168;0
20200820030555183_OBSJAROMER-R5_snap.fits;2.79248;26529.8;2.1237;0
20200820030655258_OBSJAROMER-R5_snap.fits;3.63905;26513.7;2.53375;0
20200820030755332_OBSJAROMER-R5_snap.fits;3.21011;26512.2;2.59485;0
20200820030855407_OBSJAROMER-R5_snap.fits;2.6738;26480;2.68437;0
20200820030955482_OBSJAROMER-R5_snap.fits;3.25201;26497.6;2.75419;0
20200820031055556_OBSJAROMER-R5_snap.fits;2.69192;26471.2;2.78509;0
20200820031155631_OBSJAROMER-R5_snap.fits;3.06002;26494.6;2.9438;0
20200820031255706_OBSJAROMER-R5_snap.fits;3.02142;26493.2;2.51251;0
20200820031355780_OBSJAROMER-R5_snap.fits;3.10154;26535.6;3.58496;0
20200820031455855_OBSJAROMER-R5_snap.fits;2.88068;26528.3;2.49912;0
20200820031555930_OBSJAROMER-R5_snap.fits;3.17461;26512.2;2.72082;0
20200820031656004_OBSJAROMER-R5_snap.fits;3.37505;26475.6;2.59819;0
20200820031756079_OBSJAROMER-R5_snap.fits;3.40935;26503.4;3.59104;0
20200820031856154_OBSJAROMER-R5_snap.fits;3.04053;26500.5;2.058;0
20200820031956228_OBSJAROMER-R5_snap.fits;2.83007;26478.5;2.75934;0
20200820032056303_OBSJAROMER-R5_snap.fits;2.96097;26455.1;2.60561;0
20200820032156378_OBSJAROMER-R5_snap.fits;2.95653;26502;2.14378;0
20200820032256452_OBSJAROMER-R5_snap.fits;2.76245;26481.4;2.01291;0
20200820032356527_OBSJAROMER-R5_snap.fits;2.78312;26504.9;2.20884;0
20200820032456602_OBSJAROMER-R5_snap.fits;2.55518;26456.5;2.35997;0
20200820032556676_OBSJAROMER-R5_snap.fits;3.02924;26469.7;2.57589;0
20200820032656751_OBSJAROMER-R5_snap.fits;2.69904;26453.6;3.0284;0
20200820032756826_OBSJAROMER-R5_snap.fits;2.73481;26449.2;2.82502;0
20200820032859802_OBSJAROMER-R5_met.fits;2.99099;26487.3;6.01443;0.170667
20200820032856900_OBSJAROMER-R5_snap.fits;2.70035;26465.3;2.19134;0
20200820032956975_OBSJAROMER-R5_snap.fits;3.22605;26504.9;2.48882;0
20200820033057050_OBSJAROMER-R5_snap.fits;3.0648;26452.1;2.60769;0
20200820033157124_OBSJAROMER-R5_snap.fits;2.3078;26516.6;2.27829;0
20200820033257199_OBSJAROMER-R5_snap.fits;2.9184;26497.6;2.45736;0
20200820033357274_OBSJAROMER-R5_snap.fits;2.81841;26494.6;2.18032;0
20200820033457348_OBSJAROMER-R5_snap.fits;2.81615;26543;2.54329;0
20200820033557423_OBSJAROMER-R5_snap.fits;2.63124;26485.8;2.16144;0
20200820033657498_OBSJAROMER-R5_snap.fits;2.99154;26522.5;2.63206;0
20200820033757572_OBSJAROMER-R5_snap.fits;2.98533;26455.1;2.84375;0
20200820033857647_OBSJAROMER-R5_snap.fits;2.53131;26535.6;2.321;0
20200820033957722_OBSJAROMER-R5_snap.fits;2.89513;26544.4;2.62066;0
20200820034057796_OBSJAROMER-R5_snap.fits;3.52623;26460.9;3.35486;0
20200820034157871_OBSJAROMER-R5_snap.fits;2.97685;26474.1;2.68555;0
20200820034257946_OBSJAROMER-R5_snap.fits;2.9293;26547.4;2.96385;0
20200820034358020_OBSJAROMER-R5_snap.fits;2.80304;26468.3;2.21667;0
20200820034458095_OBSJAROMER-R5_snap.fits;3.09809;26453.6;2.57572;0
20200820034558170_OBSJAROMER-R5_snap.fits;2.5315;26507.8;2.21041;0
20200820034658244_OBSJAROMER-R5_snap.fits;3.03898;26531.2;2.92278;0
20200820034758319_OBSJAROMER-R5_snap.fits;2.653;26490.2;2.5621;0
20200820034858394_OBSJAROMER-R5_snap.fits;2.35967;26515.1;2.10362;0
20200820034958468_OBSJAROMER-R5_snap.fits;3.00606;26544.4;3.53434;0
20200820035058543_OBSJAROMER-R5_snap.fits;3.48729;26532.7;2.44393;0
20200820035158618_OBSJAROMER-R5_snap.fits;3.13787;26509.3;2.81908;0
20200820035258692_OBSJAROMER-R5_snap.fits;3.22477;26481.4;2.50824;0
20200820035358767_OBSJAROMER-R5_snap.fits;3.27438;26502;2.72501;0
20200820035458842_OBSJAROMER-R5_snap.fits;2.84475;26537.1;2.3785;0
20200820035558916_OBSJAROMER-R5_snap.fits;2.75838;26494.6;2.06683;0
20200820035658991_OBSJAROMER-R5_snap.fits;2.68891;26521;3.00613;0
20200820035759066_OBSJAROMER-R5_snap.fits;3.11202;26540;3.00659;0
20200820035859140_OBSJAROMER-R5_snap.fits;2.98587;26537.1;2.76428;0
20200820035959215_OBSJAROMER-R5_snap.fits;2.52392;26465.3;2.56944;0
