# file name; noise; peak f.; mag.; duration
20200820120035055_OBSJAROMER-R5_snap.fits;2.92732;26521;2.71745;0
20200820120135130_OBSJAROMER-R5_snap.fits;2.91;26487.3;1.83271;0
20200820120235204_OBSJAROMER-R5_snap.fits;3.11762;26528.3;3.15655;0
20200820120335279_OBSJAROMER-R5_snap.fits;2.35858;26458;1.79552;0
20200820120435354_OBSJAROMER-R5_snap.fits;2.59624;26452.1;3.17989;0
20200820120535428_OBSJAROMER-R5_snap.fits;3.03592;26545.9;2.55961;0
20200820120635503_OBSJAROMER-R5_snap.fits;2.74095;26455.1;2.94532;0
20200820120735578_OBSJAROMER-R5_snap.fits;2.79084;26522.5;3.2205;0
20200820120835652_OBSJAROMER-R5_snap.fits;2.48758;26538.6;2.26229;0
20200820120935727_OBSJAROMER-R5_snap.fits;2.16469;26459.5;2.65407;0
20200820121035802_OBSJAROMER-R5_snap.fits;3.12103;26519.5;2.09725;0
20200820121135876_OBSJAROMER-R5_snap.fits;2.62003;26512.2;2.28486;0
20200820121235951_OBSJAROMER-R5_snap.fits;2.6284;26465.3;3.1646;0
20200820121336026_OBSJAROMER-R5_snap.fits;2.50115;26493.2;2.59241;0
20200820121524058_OBSJAROMER-R5_met.fits;2.90553;26504.9;12.748;0.170667
20200820121436100_OBSJAROMER-R5_snap.fits;2.76601;26480;2.69693;0
20200820121536175_OBSJAROMER-R5_snap.fits;2.96316;26543;2.00699;0
20200820121636250_OBSJAROMER-R5_snap.fits;3.14138;26513.7;2.26342;0
20200820121736324_OBSJAROMER-R5_snap.fits;2.53257;26499;2.9089;0
20200820121836399_OBSJAROMER-R5_snap.fits;3.12072;26499;3.00712;0
20200820121936474_OBSJAROMER-R5_snap.fits;2.81574;26538.6;2.66515;0
20200820122036548_OBSJAROMER-R5_snap.fits;2.9111;26537.1;2.75121;0
20200820122136623_OBSJAROMER-R5_snap.fits;2.83353;26485.8;2.88555;0
20200820122236698_OBSJAROMER-R5_snap.fits;2.65741;26480;2.27918;0
20200820122336772_OBSJAROMER-R5_snap.fits;3.23644;26499;2.04801;0
20200820122436847_OBSJAROMER-R5_snap.fits;2.94626;26503.4;2.80046;0
20200820122536922_OBSJAROMER-R5_snap.fits;2.58824;26521;2.49375;0
20200820122636996_OBSJAROMER-R5_snap.fits;2.96501;26503.4;2.76917;0
20200820122737071_OBSJAROMER-R5_snap.fits;2.72009;26532.7;2.3669;0
20200820122837146_OBSJAROMER-R5_snap.fits;2.99545;26534.2;3.00474;0
20200820122937220_OBSJAROMER-R5_snap.fits;2.82537;26507.8;2.30859;0
20200820123037295_OBSJAROMER-R5_snap.fits;2.22225;26516.6;2.57144;0
20200820123137370_OBSJAROMER-R5_snap.fits;3.16169;26466.8;2.33212;0
20200820123237444_OBSJAROMER-R5_snap.fits;3.33033;26491.7;2.3099;0
20200820123337519_OBSJAROMER-R5_snap.fits;3.00887;26525.4;2.61245;0
20200820123437594_OBSJAROMER-R5_snap.fits;3.10499;26453.6;2.33688;0
20200820123537668_OBSJAROMER-R5_snap.fits;2.49547;26472.7;2.5258;0
20200820123637743_OBSJAROMER-R5_snap.fits;2.50798;26502;2.9387;0
20200820123737818_OBSJAROMER-R5_snap.fits;2.8218;26485.8;1.99564;0
20200820123837892_OBSJAROMER-R5_snap.fits;2.69795;26528.3;2.34217;0
20200820123937967_OBSJAROMER-R5_snap.fits;3.07668;26534.2;2.09895;0
20200820124038042_OBSJAROMER-R5_snap.fits;3.09675;26544.4;2.73111;0
20200820124138116_OBSJAROMER-R5_snap.fits;2.71232;26481.4;3.51421;0
20200820124238191_OBSJAROMER-R5_snap.fits;2.9676;26528.3;2.1883;0
20200820124338266_OBSJAROMER-R5_snap.fits;2.74046;26538.6;2.12423;0
20200820124438340_OBSJAROMER-R5_snap.fits;2.49512;26534.2;2.57956;0
20200820124538415_OBSJAROMER-R5_snap.fits;3.01456;26512.2;2.20996;0
20200820124638490_OBSJAROMER-R5_snap.fits;3.13284;26465.3;2.35137;0
20200820124738564_OBSJAROMER-R5_snap.fits;2.57203;26490.2;3.01688;0
20200820124838639_OBSJAROMER-R5_snap.fits;2.80505;26534.2;2.54401;0
20200820124938714_OBSJAROMER-R5_snap.fits;2.83729;26497.6;2.20376;0
20200820125038788_OBSJAROMER-R5_snap.fits;2.74381;26532.7;2.78031;0
20200820125138863_OBSJAROMER-R5_snap.fits;2.93705;26506.3;3.07324;0
20200820125238938_OBSJAROMER-R5_snap.fits;2.4859;26459.5;2.30366;0
20200820125339012_OBSJAROMER-R5_snap.fits;2.58874;26493.2;2.93183;0
20200820125439087_OBSJAROMER-R5_snap.fits;2.52911;26474.1;2.64939;0
20200820125539162_OBSJAROMER-R5_snap.fits;2.74347;26463.9;2.28079;0
20200820125639236_OBSJAROMER-R5_snap.fits;2.76185;26547.4;1.83521;0
20200820125739311_OBSJAROMER-R5_snap.fits;2.92695;26469.7;3.05145;0
20200820125839386_OBSJAROMER-R5_snap.fits;2.59318;26535.6;2.73296;0
20200820125939460_OBSJAROMER-R5_snap.fits;2.46309;26544.4;2.26718;0
