# file name; noise; peak f.; mag.; duration
20200820040059290_OBSJAROMER-R5_snap.fits;2.67809;26487.3;2.58461;0
20200820040159364_OBSJAROMER-R5_snap.fits;3.21071;26506.3;3.10374;0
20200820040259439_OBSJAROMER-R5_snap.fits;2.76619;26532.7;2.29481;0
20200820040359514_OBSJAROMER-R5_snap.fits;2.93046;26471.2;2.47586;0
20200820040459588_OBSJAROMER-R5_snap.fits;2.63385;26513.7;2.52078;0
20200820040559663_OBSJAROMER-R5_snap.fits;2.98526;26528.3;2.48548;0
20200820040659738_OBSJAROMER-R5_snap.fits;2.67123;26481.4;2.12531;0
20200820040759812_OBSJAROMER-R5_snap.fits;2.9247;26529.8;2.26077;0
20200820040859887_OBSJAROMER-R5_snap.fits;2.55954;26544.4;2.95059;0
20200820040959962_OBSJAROMER-R5_snap.fits;3.09396;26522.5;2.82504;0
20200820041109252_OBSJAROMER-R5_met.fits;2.24499;26541.5;8.6597;0.170667
20200820041100036_OBSJAROMER-R5_snap.fits;2.75281;26478.5;2.59537;0
20200820041200111_OBSJAROMER-R5_snap.fits;2.79363;26472.7;2.69141;0
20200820041300186_OBSJAROMER-R5_snap.fits;2.69446;26544.4;2.56371;0
20200820041400260_OBSJAROMER-R5_snap.fits;3.10648;26528.3;2.67726;0
20200820041500335_OBSJAROMER-R5_snap.fits;3.02481;26504.9;2.75255;0
20200820041600410_OBSJAROMER-R5_snap.fits;2.49192;26500.5;2.02734;0
20200820041700484_OBSJAROMER-R5_snap.fits;2.60332;26538.6;2.17416;0
20200820041800559_OBSJAROMER-R5_snap.fits;2.77233;26496.1;2.12363;0
20200820041923503_OBSJAROMER-R5_met.fits;2.70715;26491.7;9.80906;0.170667
20200820041900634_OBSJAROMER-R5_snap.fits;2.90182;26484.4;2.13751;0
20200820042000708_OBSJAROMER-R5_snap.fits;2.70601;26531.2;2.29428;0
20200820042100783_OBSJAROMER-R5_snap.fits;2.95281;26458;2.71666;0
20200820042200858_OBSJAROMER-R5_snap.fits;3.3254;26485.8;1.83787;0
20200820042300932_OBSJAROMER-R5_snap.fits;2.6048;26547.4;2.47854;0
20200820042401007_OBSJAROMER-R5_snap.fits;2.68131;26477.1;2.40287;0
20200820042501082_OBSJAROMER-R5_snap.fits;2.5077;26466.8;2.44175;0
20200820042601156_OBSJAROMER-R5_snap.fits;3.02166;26547.4;2.9192;0
20200820042701231_OBSJAROMER-R5_snap.fits;3.33391;26515.1;2.41853;0
20200820042801306_OBSJAROMER-R5_snap.fits;2.81391;26488.8;3.02637;0
20200820042901380_OBSJAROMER-R5_snap.fits;2.97293;26538.6;2.60152;0
20200820043001455_OBSJAROMER-R5_snap.fits;2.72364;26466.8;2.47428;0
20200820043101530_OBSJAROMER-R5_snap.fits;2.71953;26463.9;2.84753;0
20200820043201604_OBSJAROMER-R5_snap.fits;2.87013;26469.7;2.40381;0
20200820043301679_OBSJAROMER-R5_snap.fits;2.85202;26547.4;2.81689;0
20200820043401754_OBSJAROMER-R5_snap.fits;2.64401;26523.9;2.48138;0
20200820043501828_OBSJAROMER-R5_snap.fits;2.67611;26497.6;2.66794;0
20200820043601903_OBSJAROMER-R5_snap.fits;3.12389;26523.9;2.69313;0
20200820043701978_OBSJAROMER-R5_snap.fits;3.05015;26540;2.80934;0
20200820043802052_OBSJAROMER-R5_snap.fits;3.29276;26518.1;2.63502;0
20200820043902127_OBSJAROMER-R5_snap.fits;2.84424;26526.9;2.36868;0
20200820044002202_OBSJAROMER-R5_snap.fits;3.11839;26450.7;3.4076;0
20200820044102276_OBSJAROMER-R5_snap.fits;3.13349;26532.7;2.16016;0
20200820044202351_OBSJAROMER-R5_snap.fits;2.38701;26528.3;2.77014;0
20200820044302426_OBSJAROMER-R5_snap.fits;3.18559;26459.5;3.06895;0
20200820044402500_OBSJAROMER-R5_snap.fits;2.55861;26532.7;2.12149;0
20200820044502575_OBSJAROMER-R5_snap.fits;2.98625;26493.2;2.33033;0
20200820044602650_OBSJAROMER-R5_snap.fits;3.19494;26471.2;2.59075;0
20200820044702724_OBSJAROMER-R5_snap.fits;2.97195;26496.1;2.38;0
20200820044802799_OBSJAROMER-R5_snap.fits;2.88911;26487.3;2.45492;0
20200820044902874_OBSJAROMER-R5_snap.fits;3.19569;26480;2.00512;0
20200820045002948_OBSJAROMER-R5_snap.fits;2.81302;26449.2;2.53886;0
20200820045103023_OBSJAROMER-R5_snap.fits;3.12661;26526.9;2.57161;0
20200820045203098_OBSJAROMER-R5_snap.fits;2.64697;26459.5;1.81264;0
20200820045303172_OBSJAROMER-R5_snap.fits;3.56103;26544.4;2.65922;0
20200820045432772_OBSJAROMER-R5_met.fits;3.17911;26493.2;6.57674;0.170667
20200820045403247_OBSJAROMER-R5_snap.fits;3.11465;26484.4;2.98434;0
20200820045503322_OBSJAROMER-R5_snap.fits;3.17449;26503.4;2.07209;0
20200820045603396_OBSJAROMER-R5_snap.fits;2.8509;26453.6;2.37142;0
20200820045703471_OBSJAROMER-R5_snap.fits;2.86096;26537.1;2.37014;0
20200820045803546_OBSJAROMER-R5_snap.fits;2.80652;26481.4;2.26838;0
20200820045903620_OBSJAROMER-R5_snap.fits;3.22022;26480;2.3681;0
