# file name; noise; peak f.; mag.; duration
20200820170057455_OBSJAROMER-R5_snap.fits;3.18287;26543;2.47854;0
20200820170157530_OBSJAROMER-R5_snap.fits;3.07551;26525.4;2.40993;0
20200820170257604_OBSJAROMER-R5_snap.fits;3.78231;26458;2.81866;0
20200820170357679_OBSJAROMER-R5_snap.fits;3.5278;26491.7;3.35501;0
20200820170457754_OBSJAROMER-R5_snap.fits;3.26501;26519.5;2.64211;0
20200820170557828_OBSJAROMER-R5_snap.fits;3.68385;26474.1;3.36718;0
20200820170657903_OBSJAROMER-R5_snap.fits;3.02707;26506.3;2.61921;0
20200820170757978_OBSJAROMER-R5_snap.fits;3.76897;26510.7;4.89457;0
20200820170858052_OBSJAROMER-R5_snap.fits;2.72459;26537.1;3.37027;0
20200820170958127_OBSJAROMER-R5_snap.fits;2.7159;26477.1;3.39909;0
20200820171058202_OBSJAROMER-R5_snap.fits;3.02526;26532.7;4.1863;0
20200820171158276_OBSJAROMER-R5_snap.fits;3.34931;26528.3;2.50898;0
20200820171258351_OBSJAROMER-R5_snap.fits;2.93328;26544.4;2.91694;0
20200820171358426_OBSJAROMER-R5_snap.fits;2.99399;26532.7;3.26509;0
20200820171458500_OBSJAROMER-R5_snap.fits;2.97392;26455.1;2.84135;0
20200820171558575_OBSJAROMER-R5_snap.fits;3.07989;26509.3;2.99004;0
20200820171658650_OBSJAROMER-R5_snap.fits;2.80767;26534.2;2.47996;0
20200820171758724_OBSJAROMER-R5_snap.fits;3.24967;26465.3;3.52046;0
20200820171858799_OBSJAROMER-R5_snap.fits;3.03697;26487.3;3.07988;0
20200820171958874_OBSJAROMER-R5_snap.fits;3.1404;26480;2.15868;0
20200820172058948_OBSJAROMER-R5_snap.fits;3.95935;26499;4.44302;0
20200820172159023_OBSJAROMER-R5_snap.fits;3.96575;26545.9;2.75142;0
20200820172259098_OBSJAROMER-R5_snap.fits;2.82993;26459.5;2.60995;0
20200820172359172_OBSJAROMER-R5_snap.fits;3.3137;26535.6;3.36004;0
20200820172459247_OBSJAROMER-R5_snap.fits;3.0904;26488.8;2.53189;0
20200820172559322_OBSJAROMER-R5_snap.fits;2.94806;26504.9;3.37483;0
20200820172659396_OBSJAROMER-R5_snap.fits;3.02264;26472.7;2.52722;0
20200820172759471_OBSJAROMER-R5_snap.fits;2.52481;26507.8;2.32428;0
20200820172859546_OBSJAROMER-R5_snap.fits;3.03339;26496.1;2.78599;0
20200820172959620_OBSJAROMER-R5_snap.fits;2.83874;26458;2.86525;0
20200820173059695_OBSJAROMER-R5_snap.fits;3.28362;26531.2;3.25174;0
20200820173159770_OBSJAROMER-R5_snap.fits;3.03852;26491.7;2.23051;0
20200820173259844_OBSJAROMER-R5_snap.fits;3.10428;26547.4;2.22898;0
20200820173359919_OBSJAROMER-R5_snap.fits;3.1408;26481.4;2.55563;0
20200820173459994_OBSJAROMER-R5_snap.fits;2.74668;26531.2;2.48112;0
20200820173600068_OBSJAROMER-R5_snap.fits;2.80992;26462.4;2.63501;0
20200820173700143_OBSJAROMER-R5_snap.fits;2.71349;26522.5;2.51393;0
20200820173800218_OBSJAROMER-R5_snap.fits;3.16686;26513.7;2.52246;0
20200820173900292_OBSJAROMER-R5_snap.fits;3.1561;26478.5;3.4258;0
20200820174000367_OBSJAROMER-R5_snap.fits;2.99174;26471.2;2.51697;0
20200820174100442_OBSJAROMER-R5_snap.fits;2.96142;26506.3;2.67333;0
20200820174200516_OBSJAROMER-R5_snap.fits;3.00362;26450.7;2.62197;0
20200820174300591_OBSJAROMER-R5_snap.fits;3.2342;26512.2;2.31387;0
20200820174400666_OBSJAROMER-R5_snap.fits;3.03381;26509.3;2.22705;0
20200820174500740_OBSJAROMER-R5_snap.fits;3.31225;26471.2;2.28249;0
20200820174600815_OBSJAROMER-R5_snap.fits;2.50819;26481.4;1.73877;0
20200820174700890_OBSJAROMER-R5_snap.fits;2.86492;26525.4;2.49565;0
20200820174800964_OBSJAROMER-R5_snap.fits;2.88819;26547.4;2.33859;0
20200820174901039_OBSJAROMER-R5_snap.fits;3.12363;26456.5;2.0013;0
20200820175001114_OBSJAROMER-R5_snap.fits;2.75532;26510.7;2.74388;0
20200820175101188_OBSJAROMER-R5_snap.fits;3.20887;26466.8;2.6905;0
20200820175201263_OBSJAROMER-R5_snap.fits;3.16397;26469.7;2.923;0
20200820175338714_OBSJAROMER-R5_met.fits;2.96277;26506.3;10.286;0.170667
20200820175301338_OBSJAROMER-R5_snap.fits;2.71091;26507.8;2.58634;0
20200820175401412_OBSJAROMER-R5_snap.fits;2.8166;26500.5;2.18304;0
20200820175501487_OBSJAROMER-R5_snap.fits;2.4433;26518.1;2.266;0
20200820175601562_OBSJAROMER-R5_snap.fits;2.94031;26478.5;2.11209;0
20200820175701636_OBSJAROMER-R5_snap.fits;3.00665;26456.5;2.25358;0
20200820175801711_OBSJAROMER-R5_snap.fits;2.83883;26491.7;2.71219;0
20200820175901786_OBSJAROMER-R5_snap.fits;2.77042;26525.4;1.92848;0
