# file name; noise; peak f.; mag.; duration
20200820050003695_OBSJAROMER-R5_snap.fits;2.78574;26449.2;2.7848;0
20200820050103770_OBSJAROMER-R5_snap.fits;3.06108;26500.5;2.1094;0
20200820050203844_OBSJAROMER-R5_snap.fits;2.94986;26480;3.01723;0
20200820050303919_OBSJAROMER-R5_snap.fits;2.98835;26497.6;2.64614;0
20200820050403994_OBSJAROMER-R5_snap.fits;2.73222;26453.6;3.18395;0
20200820050504068_OBSJAROMER-R5_snap.fits;3.2783;26526.9;2.18923;0
20200820050604143_OBSJAROMER-R5_snap.fits;2.8844;26452.1;2.22427;0
20200820050704218_OBSJAROMER-R5_snap.fits;2.94197;26466.8;2.76705;0
20200820050808730_OBSJAROMER-R5_met.fits;3.04563;26494.6;6.39344;0.170667
20200820050804292_OBSJAROMER-R5_snap.fits;3.68999;26503.4;2.49381;0
20200820050904367_OBSJAROMER-R5_snap.fits;2.53675;26493.2;2.45013;0
20200820051004442_OBSJAROMER-R5_snap.fits;2.71858;26515.1;2.62996;0
20200820051104516_OBSJAROMER-R5_snap.fits;3.3999;26537.1;2.31798;0
20200820051204591_OBSJAROMER-R5_snap.fits;2.92249;26450.7;2.81224;0
20200820051304666_OBSJAROMER-R5_snap.fits;3.54182;26497.6;3.08475;0
20200820051422148_OBSJAROMER-R5_met.fits;2.6866;26502;6.65347;2.048
20200820051404740_OBSJAROMER-R5_snap.fits;3.83299;26482.9;2.4417;0
20200820051504815_OBSJAROMER-R5_snap.fits;3.41399;26522.5;3.03595;0
20200820051604890_OBSJAROMER-R5_snap.fits;3.41428;26484.4;3.36756;0
20200820051704964_OBSJAROMER-R5_snap.fits;3.18386;26545.9;2.69482;0
20200820051805039_OBSJAROMER-R5_snap.fits;3.35317;26503.4;3.22335;0
20200820051905114_OBSJAROMER-R5_snap.fits;3.44642;26463.9;2.82889;0
20200820052005188_OBSJAROMER-R5_snap.fits;2.76688;26500.5;2.89875;0
20200820052105263_OBSJAROMER-R5_snap.fits;2.88253;26544.4;2.29331;0
20200820052205338_OBSJAROMER-R5_snap.fits;2.79175;26544.4;3.55512;0
20200820052305412_OBSJAROMER-R5_snap.fits;3.22964;26484.4;2.9262;0
20200820052405487_OBSJAROMER-R5_snap.fits;3.67112;26522.5;2.9733;0
20200820052505562_OBSJAROMER-R5_snap.fits;2.89105;26528.3;2.75516;0
20200820052605636_OBSJAROMER-R5_snap.fits;3.14639;26491.7;2.88845;0
20200820052705711_OBSJAROMER-R5_snap.fits;3.07089;26449.2;2.39555;0
20200820052805786_OBSJAROMER-R5_snap.fits;3.09589;26521;3.07867;0
20200820052905860_OBSJAROMER-R5_snap.fits;3.02372;26510.7;2.77492;0
20200820053005935_OBSJAROMER-R5_snap.fits;2.91378;26523.9;2.31913;0
20200820053106010_OBSJAROMER-R5_snap.fits;3.32603;26500.5;2.64167;0
20200820053206084_OBSJAROMER-R5_snap.fits;3.60205;26513.7;2.47395;0
20200820053306159_OBSJAROMER-R5_snap.fits;3.03649;26545.9;2.44708;0
20200820053406234_OBSJAROMER-R5_snap.fits;3.19715;26472.7;2.79396;0
20200820053506308_OBSJAROMER-R5_snap.fits;3.74381;26468.3;3.14484;0
20200820053606383_OBSJAROMER-R5_snap.fits;2.94955;26540;3.21643;0
20200820053706458_OBSJAROMER-R5_snap.fits;3.24583;26455.1;2.34428;0
20200820053806532_OBSJAROMER-R5_snap.fits;3.06143;26507.8;2.5692;0
20200820053906607_OBSJAROMER-R5_snap.fits;3.35456;26540;2.78114;0
20200820054006682_OBSJAROMER-R5_snap.fits;3.50627;26456.5;3.20329;0
20200820054106756_OBSJAROMER-R5_snap.fits;3.07218;26525.4;2.58423;0
20200820054206831_OBSJAROMER-R5_snap.fits;3.11441;26506.3;2.48319;0
20200820054306906_OBSJAROMER-R5_snap.fits;2.87678;26500.5;2.50976;0
20200820054406980_OBSJAROMER-R5_snap.fits;3.47503;26449.2;2.41031;0
20200820054507055_OBSJAROMER-R5_snap.fits;3.17037;26455.1;3.23783;0
20200820054607130_OBSJAROMER-R5_snap.fits;3.40983;26485.8;3.49196;0
20200820054707204_OBSJAROMER-R5_snap.fits;2.82915;26541.5;2.4188;0
20200820054807279_OBSJAROMER-R5_snap.fits;3.13619;26494.6;2.81864;0
20200820054907354_OBSJAROMER-R5_snap.fits;3.65857;26456.5;3.43956;0
20200820055007428_OBSJAROMER-R5_snap.fits;2.38814;26526.9;2.82044;0
20200820055107503_OBSJAROMER-R5_snap.fits;2.96069;26472.7;2.57251;0
20200820055207578_OBSJAROMER-R5_snap.fits;3.04517;26452.1;2.46222;0
20200820055307652_OBSJAROMER-R5_snap.fits;2.87734;26540;2.12632;0
20200820055421551_OBSJAROMER-R5_met.fits;3.43583;26506.3;10.3114;0.341333
20200820055407727_OBSJAROMER-R5_snap.fits;3.15124;26474.1;3.02394;0
20200820055507802_OBSJAROMER-R5_snap.fits;3.23366;26472.7;2.50191;0
20200820055607876_OBSJAROMER-R5_snap.fits;2.86384;26528.3;2.65906;0
20200820055707951_OBSJAROMER-R5_snap.fits;3.03548;26540;2.56471;0
20200820055808026_OBSJAROMER-R5_snap.fits;2.99066;26506.3;2.32384;0
20200820055908100_OBSJAROMER-R5_snap.fits;2.76261;26516.6;3.51954;0
