# file name; noise; peak f.; mag.; duration
20200820060008175_OBSJAROMER-R5_snap.fits;2.55841;26466.8;2.65885;0
20200820060108250_OBSJAROMER-R5_snap.fits;3.58107;26543;2.80693;0
20200820060208324_OBSJAROMER-R5_snap.fits;3.27523;26525.4;3.13568;0
20200820060308399_OBSJAROMER-R5_snap.fits;2.99289;26541.5;2.73994;0
20200820060408474_OBSJAROMER-R5_snap.fits;3.6029;26507.8;2.8716;0
20200820060508548_OBSJAROMER-R5_snap.fits;2.86535;26485.8;3.39838;0
20200820060608623_OBSJAROMER-R5_snap.fits;2.79408;26487.3;3.08936;0
20200820060708698_OBSJAROMER-R5_snap.fits;3.08276;26496.1;2.75502;0
20200820060808772_OBSJAROMER-R5_snap.fits;3.35747;26500.5;2.85065;0
20200820060908847_OBSJAROMER-R5_snap.fits;3.62771;26472.7;3.28784;0
20200820061008922_OBSJAROMER-R5_snap.fits;3.24703;26460.9;2.33276;0
20200820061108996_OBSJAROMER-R5_snap.fits;3.50795;26496.1;2.47696;0
20200820061209071_OBSJAROMER-R5_snap.fits;2.93821;26518.1;2.85864;0
20200820061309146_OBSJAROMER-R5_snap.fits;2.77989;26459.5;2.13753;0
20200820061409220_OBSJAROMER-R5_snap.fits;3.13521;26540;2.48887;0
20200820061509295_OBSJAROMER-R5_snap.fits;2.60089;26450.7;2.41657;0
20200820061609370_OBSJAROMER-R5_snap.fits;3.00958;26513.7;2.83805;0
20200820061709444_OBSJAROMER-R5_snap.fits;2.90514;26458;2.3876;0
20200820061809519_OBSJAROMER-R5_snap.fits;3.01358;26519.5;2.35482;0
20200820061909594_OBSJAROMER-R5_snap.fits;2.96898;26481.4;2.08059;0
20200820062009668_OBSJAROMER-R5_snap.fits;3.43685;26510.7;1.91982;0
20200820062109743_OBSJAROMER-R5_snap.fits;3.15372;26468.3;2.41947;0
20200820062209818_OBSJAROMER-R5_snap.fits;2.64683;26480;2.34852;0
20200820062309892_OBSJAROMER-R5_snap.fits;2.73073;26502;2.06906;0
20200820062409967_OBSJAROMER-R5_snap.fits;3.05118;26493.2;2.80582;0
20200820062510042_OBSJAROMER-R5_snap.fits;2.92777;26526.9;3.21453;0
20200820062610116_OBSJAROMER-R5_snap.fits;3.22577;26547.4;2.67636;0
20200820062710191_OBSJAROMER-R5_snap.fits;2.94299;26500.5;2.3317;0
20200820062810266_OBSJAROMER-R5_snap.fits;3.28674;26449.2;2.41522;0
20200820062951471_OBSJAROMER-R5_met.fits;3.40036;26509.3;7.76502;2.048
20200820062910340_OBSJAROMER-R5_snap.fits;2.92695;26523.9;2.50953;0
20200820063010415_OBSJAROMER-R5_snap.fits;2.90055;26485.8;2.18722;0
20200820063110490_OBSJAROMER-R5_snap.fits;3.00035;26529.8;2.77901;0
20200820063210564_OBSJAROMER-R5_snap.fits;3.10334;26541.5;2.39587;0
20200820063310639_OBSJAROMER-R5_snap.fits;2.37808;26493.2;1.94541;0
20200820063410714_OBSJAROMER-R5_snap.fits;3.51479;26535.6;2.93815;0
20200820063510788_OBSJAROMER-R5_snap.fits;2.73324;26532.7;2.88305;0
20200820063610863_OBSJAROMER-R5_snap.fits;3.09712;26516.6;3.04171;0
20200820063710938_OBSJAROMER-R5_snap.fits;2.60784;26528.3;2.76032;0
20200820063811012_OBSJAROMER-R5_snap.fits;2.98034;26526.9;2.1396;0
20200820063911087_OBSJAROMER-R5_snap.fits;3.62579;26535.6;2.80841;0
20200820064011162_OBSJAROMER-R5_snap.fits;2.81905;26484.4;2.71591;0
20200820064111236_OBSJAROMER-R5_snap.fits;2.9524;26526.9;2.84382;0
20200820064211311_OBSJAROMER-R5_snap.fits;3.13063;26481.4;2.53805;0
20200820064311386_OBSJAROMER-R5_snap.fits;3.09154;26471.2;1.87912;0
20200820064411460_OBSJAROMER-R5_snap.fits;3.12646;26547.4;3.16673;0
20200820064511535_OBSJAROMER-R5_snap.fits;3.02236;26541.5;2.56186;0
20200820064611610_OBSJAROMER-R5_snap.fits;3.17938;26535.6;2.36718;0
20200820064733018_OBSJAROMER-R5_met.fits;2.93564;26535.6;10.1416;0.341333
20200820064711684_OBSJAROMER-R5_snap.fits;2.97407;26453.6;3.23628;0
20200820064811759_OBSJAROMER-R5_snap.fits;3.34346;26465.3;2.38243;0
20200820064911834_OBSJAROMER-R5_snap.fits;3.36093;26474.1;2.84986;0
20200820065011908_OBSJAROMER-R5_snap.fits;2.56633;26522.5;2.83293;0
20200820065149188_OBSJAROMER-R5_met.fits;2.46625;26502;6.56287;0.341333
20200820065111983_OBSJAROMER-R5_snap.fits;3.0012;26510.7;2.54343;0
20200820065212058_OBSJAROMER-R5_snap.fits;3.59464;26494.6;3.03421;0
20200820065312132_OBSJAROMER-R5_snap.fits;2.9813;26531.2;2.38239;0
20200820065412207_OBSJAROMER-R5_snap.fits;2.80859;26462.4;2.24467;0
20200820065516036_OBSJAROMER-R5_met.fits;2.3081;26491.7;5.74733;0.170667
20200820065538394_OBSJAROMER-R5_met.fits;3.17216;26504.9;6.42729;0.512
20200820065512282_OBSJAROMER-R5_snap.fits;3.31663;26497.6;2.31358;0
20200820065612356_OBSJAROMER-R5_snap.fits;3.08942;26459.5;2.6842;0
20200820065712431_OBSJAROMER-R5_snap.fits;2.82586;26500.5;2.16343;0
20200820065812506_OBSJAROMER-R5_snap.fits;2.87749;26452.1;2.59985;0
20200820065912580_OBSJAROMER-R5_snap.fits;3.07933;26477.1;2.14223;0
