# file name; noise; peak f.; mag.; duration
20200820080017135_OBSJAROMER-R5_snap.fits;2.77607;26497.6;2.58577;0
20200820080117210_OBSJAROMER-R5_snap.fits;3.1666;26544.4;2.38809;0
20200820080217284_OBSJAROMER-R5_snap.fits;3.11554;26528.3;3.56573;0
20200820080317359_OBSJAROMER-R5_snap.fits;2.40509;26497.6;1.93208;0
20200820080417434_OBSJAROMER-R5_snap.fits;3.33229;26500.5;2.90404;0
20200820080517508_OBSJAROMER-R5_snap.fits;2.73844;26543;2.59245;0
20200820080617583_OBSJAROMER-R5_snap.fits;2.98436;26534.2;2.23055;0
20200820080717658_OBSJAROMER-R5_snap.fits;3.05933;26475.6;2.33448;0
20200820080817732_OBSJAROMER-R5_snap.fits;2.72088;26468.3;1.71061;0
20200820080917807_OBSJAROMER-R5_snap.fits;2.5586;26469.7;2.25063;0
20200820081017882_OBSJAROMER-R5_snap.fits;2.81968;26460.9;2.22033;0
20200820081117956_OBSJAROMER-R5_snap.fits;3.11945;26449.2;2.60158;0
20200820081218031_OBSJAROMER-R5_snap.fits;3.27878;26544.4;2.67;0
20200820081318106_OBSJAROMER-R5_snap.fits;2.93149;26499;2.27506;0
20200820081418180_OBSJAROMER-R5_snap.fits;2.89443;26471.2;1.94317;0
20200820081518255_OBSJAROMER-R5_snap.fits;2.57168;26452.1;2.95797;0
20200820081618330_OBSJAROMER-R5_snap.fits;2.94264;26510.7;2.08354;0
20200820081718404_OBSJAROMER-R5_snap.fits;2.61146;26490.2;2.34882;0
20200820081818479_OBSJAROMER-R5_snap.fits;3.14827;26458;1.88295;0
20200820081918554_OBSJAROMER-R5_snap.fits;2.97775;26466.8;2.68004;0
20200820082018628_OBSJAROMER-R5_snap.fits;2.65047;26487.3;2.90264;0
20200820082118703_OBSJAROMER-R5_snap.fits;3.04296;26547.4;2.63544;0
20200820082218778_OBSJAROMER-R5_snap.fits;2.89569;26544.4;2.52826;0
20200820082318852_OBSJAROMER-R5_snap.fits;2.64494;26519.5;2.02985;0
20200820082418927_OBSJAROMER-R5_snap.fits;3.39062;26456.5;2.46085;0
20200820082519002_OBSJAROMER-R5_snap.fits;2.60514;26468.3;2.53397;0
20200820082619076_OBSJAROMER-R5_snap.fits;2.80898;26471.2;2.67094;0
20200820082719151_OBSJAROMER-R5_snap.fits;3.39868;26468.3;2.18772;0
20200820082819226_OBSJAROMER-R5_snap.fits;3.05836;26519.5;3.07432;0
20200820082919300_OBSJAROMER-R5_snap.fits;2.88991;26468.3;1.9791;0
20200820083019375_OBSJAROMER-R5_snap.fits;3.17109;26490.2;2.63693;0
20200820083119450_OBSJAROMER-R5_snap.fits;2.54128;26512.2;2.33751;0
20200820083219524_OBSJAROMER-R5_snap.fits;2.89017;26450.7;2.61746;0
20200820083319599_OBSJAROMER-R5_snap.fits;2.98808;26477.1;3.04742;0
20200820083419674_OBSJAROMER-R5_snap.fits;2.6878;26509.3;2.01551;0
20200820083519748_OBSJAROMER-R5_snap.fits;2.47962;26522.5;2.86885;0
20200820083619823_OBSJAROMER-R5_snap.fits;2.67981;26499;2.5264;0
20200820083719898_OBSJAROMER-R5_snap.fits;3.12623;26475.6;2.27264;0
20200820083819972_OBSJAROMER-R5_snap.fits;2.78438;26543;2.27793;0
20200820083920047_OBSJAROMER-R5_snap.fits;3.1526;26453.6;2.62387;0
20200820084020122_OBSJAROMER-R5_snap.fits;3.25864;26528.3;2.26352;0
20200820084120196_OBSJAROMER-R5_snap.fits;2.45573;26540;2.14668;0
20200820084220271_OBSJAROMER-R5_snap.fits;2.91651;26547.4;3.09841;0
20200820084320346_OBSJAROMER-R5_snap.fits;3.03875;26471.2;2.50584;0
20200820084420420_OBSJAROMER-R5_snap.fits;3.18922;26507.8;2.27879;0
20200820084520495_OBSJAROMER-R5_snap.fits;2.68657;26526.9;2.47908;0
20200820084620570_OBSJAROMER-R5_snap.fits;2.7273;26545.9;2.90383;0
20200820084720644_OBSJAROMER-R5_snap.fits;2.85622;26484.4;3.05934;0
20200820084820719_OBSJAROMER-R5_snap.fits;2.69445;26478.5;2.65827;0
20200820084920794_OBSJAROMER-R5_snap.fits;3.48523;26534.2;2.46086;0
20200820085020868_OBSJAROMER-R5_snap.fits;3.23562;26477.1;2.51662;0
20200820085120943_OBSJAROMER-R5_snap.fits;2.52848;26485.8;2.39238;0
20200820085221018_OBSJAROMER-R5_snap.fits;2.97116;26475.6;2.79022;0
20200820085321092_OBSJAROMER-R5_snap.fits;2.99512;26540;2.29055;0
20200820085421167_OBSJAROMER-R5_snap.fits;2.72596;26456.5;2.04934;0
20200820085521242_OBSJAROMER-R5_snap.fits;2.88058;26474.1;2.94361;0
20200820085621316_OBSJAROMER-R5_snap.fits;3.05386;26490.2;2.2772;0
20200820085721391_OBSJAROMER-R5_snap.fits;2.8871;26456.5;2.50583;0
20200820085821466_OBSJAROMER-R5_snap.fits;2.88789;26466.8;2.12171;0
20200820085921540_OBSJAROMER-R5_snap.fits;2.91999;26531.2;2.86375;0
