# file name; noise; peak f.; mag.; duration
20200820230024260_OBSJAROMER-R5_snap.fits;2.88096;26519.5;2.27115;0
20200820230124335_OBSJAROMER-R5_snap.fits;3.18511;26459.5;3.28995;0
20200820230224410_OBSJAROMER-R5_snap.fits;3.23436;26449.2;3.46739;0
20200820230324484_OBSJAROMER-R5_snap.fits;3.59223;26487.3;3.37275;0
20200820230424559_OBSJAROMER-R5_snap.fits;3.27034;26459.5;2.80772;0
20200820230524634_OBSJAROMER-R5_snap.fits;3.2164;26463.9;2.67402;0
20200820230624708_OBSJAROMER-R5_snap.fits;3.16074;26537.1;3.01645;0
20200820230724783_OBSJAROMER-R5_snap.fits;3.31215;26471.2;2.58527;0
20200820230824858_OBSJAROMER-R5_snap.fits;3.41009;26516.6;2.51927;0
20200820230924932_OBSJAROMER-R5_snap.fits;3.55219;26512.2;2.42497;0
20200820231025007_OBSJAROMER-R5_snap.fits;3.50571;26487.3;2.47586;0
20200820231125082_OBSJAROMER-R5_snap.fits;3.28418;26494.6;2.14853;0
20200820231225156_OBSJAROMER-R5_snap.fits;2.89141;26529.8;3.83061;0
20200820231325231_OBSJAROMER-R5_snap.fits;3.33648;26521;2.4962;0
20200820231425306_OBSJAROMER-R5_snap.fits;3.01085;26519.5;2.48994;0
20200820231525380_OBSJAROMER-R5_snap.fits;2.83323;26529.8;2.48056;0
20200820231625455_OBSJAROMER-R5_snap.fits;3.01856;26526.9;2.69254;0
20200820231758980_OBSJAROMER-R5_met.fits;2.93068;26491.7;10.0251;0.170667
20200820231725530_OBSJAROMER-R5_snap.fits;2.75259;26487.3;3.33034;0
20200820231825604_OBSJAROMER-R5_snap.fits;3.02234;26544.4;3.34572;0
20200820231925679_OBSJAROMER-R5_snap.fits;3.36148;26491.7;2.21119;0
20200820232025754_OBSJAROMER-R5_snap.fits;3.31954;26487.3;2.23334;0
20200820232125828_OBSJAROMER-R5_snap.fits;3.067;26458;3.06929;0
20200820232225903_OBSJAROMER-R5_snap.fits;3.78885;26458;2.31238;0
20200820232325978_OBSJAROMER-R5_snap.fits;3.32632;26496.1;2.63528;0
20200820232426052_OBSJAROMER-R5_snap.fits;2.91031;26515.1;2.3367;0
20200820232526127_OBSJAROMER-R5_snap.fits;2.73712;26463.9;3.18189;0
20200820232626202_OBSJAROMER-R5_snap.fits;3.37783;26544.4;2.22481;0
20200820232726276_OBSJAROMER-R5_snap.fits;2.49546;26509.3;2.32156;0
20200820232826351_OBSJAROMER-R5_snap.fits;2.66131;26485.8;2.57643;0
20200820232926426_OBSJAROMER-R5_snap.fits;3.02351;26513.7;2.77077;0
20200820233026500_OBSJAROMER-R5_snap.fits;2.68502;26499;2.47889;0
20200820233126575_OBSJAROMER-R5_snap.fits;3.46575;26460.9;2.93148;0
20200820233226650_OBSJAROMER-R5_snap.fits;3.52737;26453.6;2.06578;0
20200820233326724_OBSJAROMER-R5_snap.fits;2.85226;26475.6;2.63067;0
20200820233426799_OBSJAROMER-R5_snap.fits;3.11984;26507.8;3.16653;0
20200820233526874_OBSJAROMER-R5_snap.fits;2.71111;26535.6;3.30029;0
20200820233635482_OBSJAROMER-R5_met.fits;2.88136;26488.8;7.45889;0.341333
20200820233626948_OBSJAROMER-R5_snap.fits;3.26536;26463.9;2.86582;0
20200820233727023_OBSJAROMER-R5_snap.fits;3.16273;26545.9;2.61962;0
20200820233827098_OBSJAROMER-R5_snap.fits;3.39381;26547.4;2.11302;0
20200820233927172_OBSJAROMER-R5_snap.fits;2.92415;26522.5;2.30378;0
20200820234027247_OBSJAROMER-R5_snap.fits;3.32031;26545.9;1.69009;0
20200820234127322_OBSJAROMER-R5_snap.fits;3.13749;26481.4;2.21575;0
20200820234227396_OBSJAROMER-R5_snap.fits;3.56176;26460.9;2.22566;0
20200820234327471_OBSJAROMER-R5_snap.fits;3.20752;26540;2.77563;0
20200820234427546_OBSJAROMER-R5_snap.fits;2.85442;26466.8;3.66339;0
20200820234527620_OBSJAROMER-R5_snap.fits;2.90643;26477.1;2.36376;0
20200820234627695_OBSJAROMER-R5_snap.fits;3.39101;26455.1;3.30789;0
20200820234727770_OBSJAROMER-R5_snap.fits;3.10373;26506.3;3.00825;0
20200820234827844_OBSJAROMER-R5_snap.fits;2.70531;26458;2.83968;0
20200820234927919_OBSJAROMER-R5_snap.fits;3.24834;26499;2.88616;0
20200820235027994_OBSJAROMER-R5_snap.fits;3.81158;26487.3;2.26774;0
20200820235128068_OBSJAROMER-R5_snap.fits;3.22647;26538.6;2.59852;0
20200820235228143_OBSJAROMER-R5_snap.fits;3.68302;26482.9;3.29206;0
20200820235328218_OBSJAROMER-R5_snap.fits;3.09358;26525.4;2.89704;0
20200820235428292_OBSJAROMER-R5_snap.fits;2.81497;26518.1;2.22741;0
20200820235528367_OBSJAROMER-R5_snap.fits;3.18504;26528.3;2.31892;0
20200820235628442_OBSJAROMER-R5_snap.fits;2.2002;26475.6;2.90697;0
20200820235728516_OBSJAROMER-R5_snap.fits;4.25976;26469.7;2.56366;0
20200820235828591_OBSJAROMER-R5_snap.fits;2.83377;26510.7;2.73391;0
20200820235928666_OBSJAROMER-R5_snap.fits;3.25923;26513.7;2.88063;0
