# file name; noise; peak f.; mag.; duration
20200820210015300_OBSJAROMER-R5_snap.fits;2.88039;26499;2.45363;0
20200820210115375_OBSJAROMER-R5_snap.fits;3.5627;26465.3;2.68013;0
20200820210215450_OBSJAROMER-R5_snap.fits;2.736;26515.1;2.78386;0
20200820210315524_OBSJAROMER-R5_snap.fits;3.23309;26469.7;3.07693;0
20200820210415599_OBSJAROMER-R5_snap.fits;3.27239;26504.9;2.17034;0
20200820210515674_OBSJAROMER-R5_snap.fits;3.3782;26488.8;2.77279;0
20200820210615748_OBSJAROMER-R5_snap.fits;3.15157;26537.1;2.70334;0
20200820210715823_OBSJAROMER-R5_snap.fits;3.35254;26516.6;3.2418;0
20200820210815898_OBSJAROMER-R5_snap.fits;2.79626;26496.1;2.30973;0
20200820210915972_OBSJAROMER-R5_snap.fits;3.49532;26490.2;2.58214;0
20200820211016047_OBSJAROMER-R5_snap.fits;3.03042;26538.6;2.56523;0
20200820211116122_OBSJAROMER-R5_snap.fits;3.26813;26526.9;2.51774;0
20200820211216196_OBSJAROMER-R5_snap.fits;3.04989;26502;2.84943;0
20200820211316271_OBSJAROMER-R5_snap.fits;2.93977;26497.6;2.89961;0
20200820211416346_OBSJAROMER-R5_snap.fits;2.98019;26534.2;2.35023;0
20200820211516420_OBSJAROMER-R5_snap.fits;2.67646;26488.8;2.81337;0
20200820211616495_OBSJAROMER-R5_snap.fits;2.86068;26545.9;2.56742;0
20200820211716570_OBSJAROMER-R5_snap.fits;3.17926;26449.2;2.49777;0
20200820211816644_OBSJAROMER-R5_snap.fits;2.90743;26497.6;3.64289;0
20200820211916719_OBSJAROMER-R5_snap.fits;3.42359;26480;3.2696;0
20200820212016794_OBSJAROMER-R5_snap.fits;3.06549;26484.4;2.83267;0
20200820212116868_OBSJAROMER-R5_snap.fits;2.54153;26529.8;3.04901;0
20200820212216943_OBSJAROMER-R5_snap.fits;3.39634;26499;2.633;0
20200820212317018_OBSJAROMER-R5_snap.fits;3.31842;26513.7;3.20154;0
20200820212417092_OBSJAROMER-R5_snap.fits;3.75868;26531.2;3.24603;0
20200820212517167_OBSJAROMER-R5_snap.fits;3.12964;26459.5;3.19615;0
20200820212617242_OBSJAROMER-R5_snap.fits;3.41551;26532.7;2.62214;0
20200820212717316_OBSJAROMER-R5_snap.fits;3.13211;26499;2.17812;0
20200820212817391_OBSJAROMER-R5_snap.fits;2.95284;26463.9;3.03616;0
20200820212917466_OBSJAROMER-R5_snap.fits;2.8751;26458;3.02439;0
20200820213017540_OBSJAROMER-R5_snap.fits;3.32513;26456.5;2.22319;0
20200820213117615_OBSJAROMER-R5_snap.fits;2.88838;26545.9;2.32739;0
20200820213217690_OBSJAROMER-R5_snap.fits;2.70963;26529.8;2.3241;0
20200820213317764_OBSJAROMER-R5_snap.fits;2.86758;26525.4;2.40771;0
20200820213417839_OBSJAROMER-R5_snap.fits;3.53783;26494.6;2.09441;0
20200820213517914_OBSJAROMER-R5_snap.fits;3.43454;26487.3;2.51349;0
20200820213617988_OBSJAROMER-R5_snap.fits;3.0478;26515.1;2.33486;0
20200820213718063_OBSJAROMER-R5_snap.fits;3.0261;26474.1;3.05755;0
20200820213818138_OBSJAROMER-R5_snap.fits;3.21096;26507.8;2.65193;0
20200820213918212_OBSJAROMER-R5_snap.fits;3.02397;26522.5;2.97328;0
20200820214018287_OBSJAROMER-R5_snap.fits;2.60374;26540;2.30567;0
20200820214118362_OBSJAROMER-R5_snap.fits;2.74126;26453.6;2.89301;0
20200820214218436_OBSJAROMER-R5_snap.fits;2.95389;26507.8;2.55355;0
20200820214318511_OBSJAROMER-R5_snap.fits;2.95067;26481.4;3.09248;0
20200820214418586_OBSJAROMER-R5_snap.fits;2.75939;26523.9;3.20112;0
20200820214518660_OBSJAROMER-R5_snap.fits;3.19664;26493.2;2.79349;0
20200820214618735_OBSJAROMER-R5_snap.fits;3.40013;26526.9;2.79761;0
20200820214718810_OBSJAROMER-R5_snap.fits;3.00247;26478.5;3.15919;0
20200820214818884_OBSJAROMER-R5_snap.fits;3.37208;26460.9;2.44592;0
20200820214918959_OBSJAROMER-R5_snap.fits;3.2791;26526.9;2.52549;0
20200820215019034_OBSJAROMER-R5_snap.fits;3.10685;26491.7;3.30588;0
20200820215119108_OBSJAROMER-R5_snap.fits;2.66586;26547.4;2.98656;0
20200820215219183_OBSJAROMER-R5_snap.fits;2.7006;26475.6;2.35495;0
20200820215319258_OBSJAROMER-R5_snap.fits;3.2335;26484.4;3.0588;0
20200820215419332_OBSJAROMER-R5_snap.fits;3.66158;26522.5;3.98224;0
20200820215519407_OBSJAROMER-R5_snap.fits;3.78344;26525.4;2.81641;0
20200820215619482_OBSJAROMER-R5_snap.fits;3.7598;26513.7;3.0195;0
20200820215719556_OBSJAROMER-R5_snap.fits;2.56648;26466.8;3.05647;0
20200820215819631_OBSJAROMER-R5_snap.fits;2.98866;26482.9;3.08378;0
20200820215919706_OBSJAROMER-R5_snap.fits;3.44135;26516.6;2.61702;0
