# file name; noise; peak f.; mag.; duration
20200820020050330_OBSJAROMER-R5_snap.fits;2.83719;26481.4;2.50421;0
20200820020150404_OBSJAROMER-R5_snap.fits;3.07718;26474.1;2.96051;0
20200820020250479_OBSJAROMER-R5_snap.fits;2.8047;26487.3;2.90816;0
20200820020350724_OBSJAROMER-R5_met.fits;3.02814;26490.2;6.51429;0.170667
20200820020350554_OBSJAROMER-R5_snap.fits;2.75849;26460.9;3.31556;0
20200820020450628_OBSJAROMER-R5_snap.fits;3.47615;26507.8;2.67158;0
20200820020550703_OBSJAROMER-R5_snap.fits;2.39587;26460.9;2.39865;0
20200820020650778_OBSJAROMER-R5_snap.fits;2.83385;26477.1;2.70228;0
20200820020750852_OBSJAROMER-R5_snap.fits;2.84699;26519.5;2.62394;0
20200820020850927_OBSJAROMER-R5_snap.fits;3.057;26469.7;2.09438;0
20200820020951002_OBSJAROMER-R5_snap.fits;3.13176;26478.5;2.43306;0
20200820021051076_OBSJAROMER-R5_snap.fits;2.70482;26469.7;2.46142;0
20200820021151151_OBSJAROMER-R5_snap.fits;3.01446;26487.3;2.97104;0
20200820021251226_OBSJAROMER-R5_snap.fits;3.10339;26503.4;2.44224;0
20200820021351300_OBSJAROMER-R5_snap.fits;3.24259;26531.2;2.32585;0
20200820021451375_OBSJAROMER-R5_snap.fits;2.89696;26523.9;2.33039;0
20200820021551450_OBSJAROMER-R5_snap.fits;3.0132;26532.7;2.8783;0
20200820021651524_OBSJAROMER-R5_snap.fits;2.9951;26521;2.80837;0
20200820021751599_OBSJAROMER-R5_snap.fits;3.33383;26475.6;2.64177;0
20200820021851674_OBSJAROMER-R5_snap.fits;2.74231;26515.1;2.15991;0
20200820022023492_OBSJAROMER-R5_met.fits;2.45853;26493.2;5.10806;0.170667
20200820021951748_OBSJAROMER-R5_snap.fits;2.88436;26507.8;2.54513;0
20200820022051823_OBSJAROMER-R5_snap.fits;2.50433;26525.4;2.46433;0
20200820022151898_OBSJAROMER-R5_snap.fits;3.2863;26545.9;2.04617;0
20200820022251972_OBSJAROMER-R5_snap.fits;2.93219;26471.2;2.8547;0
20200820022352047_OBSJAROMER-R5_snap.fits;2.66784;26469.7;2.73095;0
20200820022452122_OBSJAROMER-R5_snap.fits;3.27173;26538.6;2.87749;0
20200820022552196_OBSJAROMER-R5_snap.fits;2.53968;26458;2.76334;0
20200820022652271_OBSJAROMER-R5_snap.fits;3.04008;26475.6;2.1527;0
20200820022752346_OBSJAROMER-R5_snap.fits;3.30179;26534.2;3.07183;0
20200820022851055_OBSJAROMER-R5_met.fits;2.81734;26523.9;7.96187;0.170667
20200820022852420_OBSJAROMER-R5_snap.fits;2.94535;26490.2;2.68179;0
20200820022952495_OBSJAROMER-R5_snap.fits;2.89286;26510.7;2.46338;0
20200820023052570_OBSJAROMER-R5_snap.fits;3.17031;26472.7;2.50136;0
20200820023152644_OBSJAROMER-R5_snap.fits;2.5758;26477.1;2.24669;0
20200820023252719_OBSJAROMER-R5_snap.fits;2.88798;26480;2.05524;0
20200820023352794_OBSJAROMER-R5_snap.fits;2.92426;26471.2;2.53705;0
20200820023452868_OBSJAROMER-R5_snap.fits;3.06433;26458;3.09824;0
20200820023552943_OBSJAROMER-R5_snap.fits;3.46043;26512.2;2.4757;0
20200820023653018_OBSJAROMER-R5_snap.fits;2.61047;26525.4;2.55846;0
20200820023753092_OBSJAROMER-R5_snap.fits;2.61442;26528.3;2.6508;0
20200820023853167_OBSJAROMER-R5_snap.fits;2.58797;26471.2;2.42145;0
20200820023953242_OBSJAROMER-R5_snap.fits;3.19688;26456.5;2.55354;0
20200820024053316_OBSJAROMER-R5_snap.fits;3.24147;26499;2.19708;0
20200820024153391_OBSJAROMER-R5_snap.fits;3.56483;26462.4;2.23051;0
20200820024253466_OBSJAROMER-R5_snap.fits;2.71232;26463.9;2.36112;0
20200820024353540_OBSJAROMER-R5_snap.fits;3.57161;26481.4;2.09115;0
20200820024453615_OBSJAROMER-R5_snap.fits;3.36425;26497.6;2.59563;0
20200820024611780_OBSJAROMER-R5_met.fits;2.76809;26518.1;5.81786;0.170667
20200820024553690_OBSJAROMER-R5_snap.fits;2.99188;26523.9;2.21936;0
20200820024653764_OBSJAROMER-R5_snap.fits;3.1986;26540;2.33797;0
20200820024753839_OBSJAROMER-R5_snap.fits;3.02867;26462.4;2.77161;0
20200820024853914_OBSJAROMER-R5_snap.fits;3.23745;26502;2.41419;0
20200820024953988_OBSJAROMER-R5_snap.fits;3.20762;26525.4;2.40072;0
20200820025054063_OBSJAROMER-R5_snap.fits;2.90667;26468.3;2.17785;0
20200820025154138_OBSJAROMER-R5_snap.fits;3.00292;26468.3;1.80412;0
20200820025254212_OBSJAROMER-R5_snap.fits;3.48457;26497.6;2.80417;0
20200820025354287_OBSJAROMER-R5_snap.fits;2.8908;26503.4;2.11336;0
20200820025454362_OBSJAROMER-R5_snap.fits;2.47177;26538.6;2.97674;0
20200820025554436_OBSJAROMER-R5_snap.fits;2.86715;26528.3;2.37276;0
20200820025654511_OBSJAROMER-R5_snap.fits;3.20045;26518.1;2.62635;0
20200820025754586_OBSJAROMER-R5_snap.fits;2.78091;26480;2.75447;0
20200820025854660_OBSJAROMER-R5_snap.fits;3.63562;26545.9;2.46415;0
20200820025954735_OBSJAROMER-R5_snap.fits;2.95206;26516.6;2.3213;0
