# file name; noise; peak f.; mag.; duration
20200820150048495_OBSJAROMER-R5_snap.fits;2.90563;26499;2.39729;0
20200820150148570_OBSJAROMER-R5_snap.fits;3.86726;26545.9;2.3368;0
20200820150248644_OBSJAROMER-R5_snap.fits;2.44166;26469.7;2.52641;0
20200820150348719_OBSJAROMER-R5_snap.fits;3.37812;26472.7;2.5526;0
20200820150448794_OBSJAROMER-R5_snap.fits;2.51867;26462.4;2.58191;0
20200820150548868_OBSJAROMER-R5_snap.fits;3.19411;26504.9;2.50032;0
20200820150648943_OBSJAROMER-R5_snap.fits;3.26139;26540;2.16148;0
20200820150749018_OBSJAROMER-R5_snap.fits;2.54945;26453.6;2.46104;0
20200820150849092_OBSJAROMER-R5_snap.fits;2.50515;26449.2;2.03065;0
20200820150949167_OBSJAROMER-R5_snap.fits;2.73851;26497.6;2.25121;0
20200820151049242_OBSJAROMER-R5_snap.fits;2.65834;26488.8;1.6878;0
20200820151149316_OBSJAROMER-R5_snap.fits;2.52502;26518.1;1.83316;0
20200820151249391_OBSJAROMER-R5_snap.fits;2.69795;26515.1;2.02439;0
20200820151349466_OBSJAROMER-R5_snap.fits;2.79849;26535.6;2.88757;0
20200820151449540_OBSJAROMER-R5_snap.fits;2.39428;26522.5;2.26945;0
20200820151549615_OBSJAROMER-R5_snap.fits;2.96029;26453.6;2.55683;0
20200820151649690_OBSJAROMER-R5_snap.fits;2.81665;26529.8;2.43649;0
20200820151749764_OBSJAROMER-R5_snap.fits;2.78886;26525.4;2.75909;0
20200820151849839_OBSJAROMER-R5_snap.fits;2.4401;26494.6;1.97238;0
20200820151949914_OBSJAROMER-R5_snap.fits;2.50929;26469.7;2.24002;0
20200820152049988_OBSJAROMER-R5_snap.fits;2.93859;26513.7;2.944;0
20200820152150063_OBSJAROMER-R5_snap.fits;2.55744;26466.8;2.82252;0
20200820152250138_OBSJAROMER-R5_snap.fits;2.98629;26455.1;2.45969;0
20200820152350212_OBSJAROMER-R5_snap.fits;2.6571;26481.4;1.58192;0
20200820152450287_OBSJAROMER-R5_snap.fits;2.82495;26490.2;2.10045;0
20200820152550362_OBSJAROMER-R5_snap.fits;2.67255;26528.3;2.48793;0
20200820152650436_OBSJAROMER-R5_snap.fits;2.6535;26465.3;1.86578;0
20200820152750511_OBSJAROMER-R5_snap.fits;2.54114;26478.5;3.28603;0
20200820152850586_OBSJAROMER-R5_snap.fits;2.98659;26450.7;2.28193;0
20200820152950660_OBSJAROMER-R5_snap.fits;2.69638;26521;2.63418;0
20200820153050735_OBSJAROMER-R5_snap.fits;2.73396;26523.9;2.65527;0
20200820153150810_OBSJAROMER-R5_snap.fits;2.55378;26496.1;3.03219;0
20200820153250884_OBSJAROMER-R5_snap.fits;2.71432;26523.9;2.1104;0
20200820153350959_OBSJAROMER-R5_snap.fits;2.61121;26463.9;2.3633;0
20200820153451034_OBSJAROMER-R5_snap.fits;2.7772;26490.2;2.52202;0
20200820153551108_OBSJAROMER-R5_snap.fits;2.87759;26471.2;2.32133;0
20200820153651183_OBSJAROMER-R5_snap.fits;3.15235;26529.8;2.33583;0
20200820153751258_OBSJAROMER-R5_snap.fits;2.22036;26507.8;2.15459;0
20200820153851332_OBSJAROMER-R5_snap.fits;3.0061;26526.9;2.44279;0
20200820153951407_OBSJAROMER-R5_snap.fits;2.32939;26503.4;2.07596;0
20200820154051482_OBSJAROMER-R5_snap.fits;2.75016;26466.8;2.63692;0
20200820154151556_OBSJAROMER-R5_snap.fits;2.95849;26449.2;2.13929;0
20200820154339076_OBSJAROMER-R5_met.fits;2.4744;26507.8;5.26602;0.170667
20200820154251631_OBSJAROMER-R5_snap.fits;2.71567;26452.1;2.58435;0
20200820154351706_OBSJAROMER-R5_snap.fits;2.60599;26523.9;2.59922;0
20200820154451780_OBSJAROMER-R5_snap.fits;2.81773;26480;2.49925;0
20200820154551855_OBSJAROMER-R5_snap.fits;3.37242;26547.4;2.48961;0
20200820154651930_OBSJAROMER-R5_snap.fits;2.75716;26462.4;2.47796;0
20200820154752004_OBSJAROMER-R5_snap.fits;3.19252;26526.9;2.40002;0
20200820154852079_OBSJAROMER-R5_snap.fits;2.80146;26547.4;2.31367;0
20200820154952154_OBSJAROMER-R5_snap.fits;3.03199;26478.5;1.95353;0
20200820155052228_OBSJAROMER-R5_snap.fits;2.97418;26518.1;2.81185;0
20200820155152303_OBSJAROMER-R5_snap.fits;2.89317;26525.4;2.23422;0
20200820155252378_OBSJAROMER-R5_snap.fits;3.09256;26496.1;2.38866;0
20200820155352452_OBSJAROMER-R5_snap.fits;3.10363;26500.5;2.39595;0
20200820155452527_OBSJAROMER-R5_snap.fits;3.31927;26500.5;2.77436;0
20200820155552602_OBSJAROMER-R5_snap.fits;2.84067;26472.7;2.49082;0
20200820155652676_OBSJAROMER-R5_snap.fits;2.83074;26477.1;2.48025;0
20200820155752751_OBSJAROMER-R5_snap.fits;3.00788;26510.7;2.77809;0
20200820155852826_OBSJAROMER-R5_snap.fits;2.38768;26472.7;2.152;0
20200820155952900_OBSJAROMER-R5_snap.fits;2.59316;26450.7;2.54626;0
