# file name; noise; peak f.; mag.; duration
20200820010045850_OBSJAROMER-R5_snap.fits;3.38114;26456.5;2.8358;0
20200820010145924_OBSJAROMER-R5_snap.fits;3.07707;26543;2.76573;0
20200820010245999_OBSJAROMER-R5_snap.fits;3.22278;26535.6;2.83778;0
20200820010346074_OBSJAROMER-R5_snap.fits;2.8611;26503.4;2.21285;0
20200820010446148_OBSJAROMER-R5_snap.fits;3.43711;26543;2.61147;0
20200820010546223_OBSJAROMER-R5_snap.fits;3.06366;26540;3.27082;0
20200820010646298_OBSJAROMER-R5_snap.fits;3.0594;26466.8;2.48805;0
20200820010746372_OBSJAROMER-R5_snap.fits;3.05622;26452.1;2.98197;0
20200820010846447_OBSJAROMER-R5_snap.fits;3.41245;26455.1;3.19606;0
20200820010946522_OBSJAROMER-R5_snap.fits;3.1296;26449.2;2.75293;0
20200820011046596_OBSJAROMER-R5_snap.fits;3.19127;26453.6;2.72969;0
20200820011146671_OBSJAROMER-R5_snap.fits;3.23423;26458;2.51002;0
20200820011246746_OBSJAROMER-R5_snap.fits;2.8941;26521;2.62075;0
20200820011346820_OBSJAROMER-R5_snap.fits;3.10979;26477.1;2.21483;0
20200820011446895_OBSJAROMER-R5_snap.fits;3.2467;26506.3;2.36644;0
20200820011546970_OBSJAROMER-R5_snap.fits;2.87388;26547.4;2.22828;0
20200820011647044_OBSJAROMER-R5_snap.fits;3.39013;26515.1;2.16005;0
20200820011747119_OBSJAROMER-R5_snap.fits;3.42323;26528.3;2.33325;0
20200820011847194_OBSJAROMER-R5_snap.fits;3.62392;26521;3.01229;0
20200820011947268_OBSJAROMER-R5_snap.fits;3.54901;26502;2.98764;0
20200820012047343_OBSJAROMER-R5_snap.fits;3.53978;26516.6;2.75696;0
20200820012147418_OBSJAROMER-R5_snap.fits;2.95856;26459.5;2.70372;0
20200820012247492_OBSJAROMER-R5_snap.fits;3.04666;26449.2;2.34138;0
20200820012347567_OBSJAROMER-R5_snap.fits;2.93622;26456.5;2.20011;0
20200820012447642_OBSJAROMER-R5_snap.fits;3.16252;26515.1;3.2167;0
20200820012547716_OBSJAROMER-R5_snap.fits;3.29149;26547.4;2.67701;0
20200820012647791_OBSJAROMER-R5_snap.fits;2.51585;26458;2.66325;0
20200820012747866_OBSJAROMER-R5_snap.fits;3.18501;26525.4;2.46875;0
20200820012847940_OBSJAROMER-R5_snap.fits;3.12122;26544.4;2.68354;0
20200820012948015_OBSJAROMER-R5_snap.fits;2.96839;26497.6;2.12576;0
20200820013048090_OBSJAROMER-R5_snap.fits;2.81726;26496.1;2.34736;0
20200820013148164_OBSJAROMER-R5_snap.fits;3.28058;26490.2;2.43829;0
20200820013248239_OBSJAROMER-R5_snap.fits;3.09347;26532.7;2.99805;0
20200820013440879_OBSJAROMER-R5_met.fits;2.57372;26515.1;7.13126;0.170667
20200820013348314_OBSJAROMER-R5_snap.fits;3.00463;26534.2;2.22559;0
20200820013448388_OBSJAROMER-R5_snap.fits;2.99638;26453.6;2.0559;0
20200820013548463_OBSJAROMER-R5_snap.fits;2.8859;26472.7;3.01339;0
20200820013648538_OBSJAROMER-R5_snap.fits;3.05185;26507.8;1.89766;0
20200820013748612_OBSJAROMER-R5_snap.fits;3.04639;26531.2;3.13475;0
20200820013848687_OBSJAROMER-R5_snap.fits;3.3938;26469.7;2.02993;0
20200820013948762_OBSJAROMER-R5_snap.fits;2.94595;26480;2.88704;0
20200820014048836_OBSJAROMER-R5_snap.fits;3.01523;26449.2;2.54798;0
20200820014148911_OBSJAROMER-R5_snap.fits;2.74472;26509.3;2.66042;0
20200820014310660_OBSJAROMER-R5_met.fits;3.63237;26516.6;8.24679;0.170667
20200820014248986_OBSJAROMER-R5_snap.fits;2.84303;26510.7;3.20453;0
20200820014349060_OBSJAROMER-R5_snap.fits;2.91492;26450.7;3.36461;0
20200820014449135_OBSJAROMER-R5_snap.fits;3.332;26510.7;2.30177;0
20200820014549210_OBSJAROMER-R5_snap.fits;2.55648;26463.9;1.62342;0
20200820014649284_OBSJAROMER-R5_snap.fits;2.85159;26513.7;2.63209;0
20200820014749359_OBSJAROMER-R5_snap.fits;2.30429;26494.6;2.72251;0
20200820014849434_OBSJAROMER-R5_snap.fits;3.10255;26477.1;2.92993;0
20200820014949508_OBSJAROMER-R5_snap.fits;2.76856;26485.8;2.39839;0
20200820015049583_OBSJAROMER-R5_snap.fits;2.66976;26481.4;2.43968;0
20200820015149658_OBSJAROMER-R5_snap.fits;2.54642;26458;2.15665;0
20200820015249732_OBSJAROMER-R5_snap.fits;3.41085;26521;3.17121;0
20200820015349807_OBSJAROMER-R5_snap.fits;3.03811;26493.2;2.90804;0
20200820015449882_OBSJAROMER-R5_snap.fits;3.20342;26509.3;2.56834;0
20200820015549956_OBSJAROMER-R5_snap.fits;3.19296;26499;2.50379;0
20200820015650031_OBSJAROMER-R5_snap.fits;2.77784;26518.1;2.83258;0
20200820015750106_OBSJAROMER-R5_snap.fits;3.25592;26449.2;2.71768;0
20200820015850180_OBSJAROMER-R5_snap.fits;3.01911;26497.6;2.28108;0
20200820015950255_OBSJAROMER-R5_snap.fits;2.60084;26532.7;2.28952;0
