# file name; noise; peak f.; mag.; duration
20200820140044015_OBSJAROMER-R5_snap.fits;2.52074;26491.7;2.12344;0
20200820140144090_OBSJAROMER-R5_snap.fits;2.80855;26526.9;2.85188;0
20200820140244164_OBSJAROMER-R5_snap.fits;2.20406;26513.7;3.5946;0
20200820140344239_OBSJAROMER-R5_snap.fits;2.80475;26521;2.44795;0
20200820140444314_OBSJAROMER-R5_snap.fits;2.78537;26534.2;2.35659;0
20200820140544388_OBSJAROMER-R5_snap.fits;2.87321;26506.3;2.3776;0
20200820140644463_OBSJAROMER-R5_snap.fits;2.37597;26538.6;2.78278;0
20200820140744538_OBSJAROMER-R5_snap.fits;2.85924;26507.8;1.81249;0
20200820140844612_OBSJAROMER-R5_snap.fits;3.13949;26491.7;2.41883;0
20200820140944687_OBSJAROMER-R5_snap.fits;2.61108;26541.5;2.41335;0
20200820141044762_OBSJAROMER-R5_snap.fits;2.71693;26541.5;2.43462;0
20200820141144836_OBSJAROMER-R5_snap.fits;3.15111;26480;1.61574;0
20200820141244911_OBSJAROMER-R5_snap.fits;2.57049;26449.2;2.65415;0
20200820141344986_OBSJAROMER-R5_snap.fits;2.13069;26531.2;2.27261;0
20200820141445060_OBSJAROMER-R5_snap.fits;2.88938;26506.3;2.08763;0
20200820141545135_OBSJAROMER-R5_snap.fits;2.61214;26488.8;2.90575;0
20200820141645210_OBSJAROMER-R5_snap.fits;3.01353;26475.6;2.36516;0
20200820141745284_OBSJAROMER-R5_snap.fits;2.85727;26510.7;2.61127;0
20200820141845359_OBSJAROMER-R5_snap.fits;3.15269;26500.5;2.89716;0
20200820141945434_OBSJAROMER-R5_snap.fits;2.66841;26534.2;2.66853;0
20200820142045508_OBSJAROMER-R5_snap.fits;2.6833;26544.4;1.78141;0
20200820142145583_OBSJAROMER-R5_snap.fits;2.51905;26504.9;2.49713;0
20200820142245658_OBSJAROMER-R5_snap.fits;2.52472;26466.8;2.42352;0
20200820142345732_OBSJAROMER-R5_snap.fits;2.80331;26531.2;2.89253;0
20200820142445807_OBSJAROMER-R5_snap.fits;2.75387;26477.1;2.5882;0
20200820142545882_OBSJAROMER-R5_snap.fits;2.65207;26516.6;2.68707;0
20200820142645956_OBSJAROMER-R5_snap.fits;2.69664;26494.6;2.59583;0
20200820142746031_OBSJAROMER-R5_snap.fits;2.84531;26465.3;3.09073;0
20200820142846106_OBSJAROMER-R5_snap.fits;2.97839;26535.6;2.85951;0
20200820142946180_OBSJAROMER-R5_snap.fits;2.71444;26500.5;2.32356;0
20200820143046255_OBSJAROMER-R5_snap.fits;2.80978;26506.3;2.86289;0
20200820143146330_OBSJAROMER-R5_snap.fits;2.8549;26547.4;2.94406;0
20200820143246404_OBSJAROMER-R5_snap.fits;2.37303;26462.4;2.43452;0
20200820143346479_OBSJAROMER-R5_snap.fits;2.55681;26502;2.8602;0
20200820143446554_OBSJAROMER-R5_snap.fits;2.89274;26494.6;2.12477;0
20200820143546628_OBSJAROMER-R5_snap.fits;2.65516;26452.1;2.38223;0
20200820143646703_OBSJAROMER-R5_snap.fits;2.74586;26484.4;1.93447;0
20200820143746778_OBSJAROMER-R5_snap.fits;2.89011;26482.9;2.02044;0
20200820143846852_OBSJAROMER-R5_snap.fits;2.86368;26532.7;2.58841;0
20200820143946927_OBSJAROMER-R5_snap.fits;2.9602;26462.4;2.65115;0
20200820144047002_OBSJAROMER-R5_snap.fits;3.01615;26487.3;1.92046;0
20200820144147076_OBSJAROMER-R5_snap.fits;2.63955;26531.2;2.8119;0
20200820144247151_OBSJAROMER-R5_snap.fits;2.76996;26534.2;2.3831;0
20200820144347226_OBSJAROMER-R5_snap.fits;3.07972;26487.3;2.38241;0
20200820144447300_OBSJAROMER-R5_snap.fits;2.54289;26512.2;2.06083;0
20200820144547375_OBSJAROMER-R5_snap.fits;3.00701;26490.2;2.21445;0
20200820144647450_OBSJAROMER-R5_snap.fits;2.37142;26522.5;2.4256;0
20200820144747524_OBSJAROMER-R5_snap.fits;3.10143;26472.7;2.49207;0
20200820144847599_OBSJAROMER-R5_snap.fits;2.35959;26531.2;1.97822;0
20200820144947674_OBSJAROMER-R5_snap.fits;2.2034;26491.7;2.211;0
20200820145047748_OBSJAROMER-R5_snap.fits;2.23277;26528.3;2.89627;0
20200820145147823_OBSJAROMER-R5_snap.fits;2.68274;26480;2.01941;0
20200820145247898_OBSJAROMER-R5_snap.fits;2.84382;26455.1;2.78549;0
20200820145347972_OBSJAROMER-R5_snap.fits;2.64296;26547.4;2.79859;0
20200820145448047_OBSJAROMER-R5_snap.fits;2.69521;26472.7;2.35673;0
20200820145548122_OBSJAROMER-R5_snap.fits;2.53057;26499;2.26741;0
20200820145648196_OBSJAROMER-R5_snap.fits;2.94309;26471.2;2.67342;0
20200820145748271_OBSJAROMER-R5_snap.fits;2.50527;26468.3;2.81205;0
20200820145859610_OBSJAROMER-R5_met.fits;2.87524;26515.1;6.78115;0.341333
20200820145848346_OBSJAROMER-R5_snap.fits;2.62235;26478.5;2.98976;0
20200820145948420_OBSJAROMER-R5_snap.fits;2.9177;26525.4;2.94444;0
