# file name; noise; peak f.; mag.; duration
20200820000041370_OBSJAROMER-R5_snap.fits;2.87929;26481.4;2.67948;0
20200820000233668_OBSJAROMER-R5_met.fits;3.44535;26491.7;10.9949;0.341333
20200820000141444_OBSJAROMER-R5_snap.fits;3.67013;26512.2;2.57203;0
20200820000241519_OBSJAROMER-R5_snap.fits;3.73725;26541.5;2.6665;0
20200820000341594_OBSJAROMER-R5_snap.fits;3.42839;26478.5;2.65679;0
20200820000441668_OBSJAROMER-R5_snap.fits;3.14603;26480;2.21757;0
20200820000541743_OBSJAROMER-R5_snap.fits;2.89509;26499;2.87243;0
20200820000641818_OBSJAROMER-R5_snap.fits;3.42854;26485.8;3.16993;0
20200820000741892_OBSJAROMER-R5_snap.fits;2.74342;26543;2.12947;0
20200820000841967_OBSJAROMER-R5_snap.fits;2.5387;26512.2;2.2223;0
20200820000942042_OBSJAROMER-R5_snap.fits;3.67861;26468.3;2.37906;0
20200820001042116_OBSJAROMER-R5_snap.fits;3.26841;26462.4;2.19028;0
20200820001142191_OBSJAROMER-R5_snap.fits;2.87182;26510.7;2.48413;0
20200820001242266_OBSJAROMER-R5_snap.fits;3.70211;26487.3;2.5691;0
20200820001342340_OBSJAROMER-R5_snap.fits;2.65949;26523.9;3.22721;0
20200820001442415_OBSJAROMER-R5_snap.fits;3.11955;26449.2;3.21333;0
20200820001542490_OBSJAROMER-R5_snap.fits;3.74113;26472.7;2.39865;0
20200820001642564_OBSJAROMER-R5_snap.fits;3.10623;26540;2.554;0
20200820001742639_OBSJAROMER-R5_snap.fits;4.18983;26538.6;2.64531;0
20200820001842714_OBSJAROMER-R5_snap.fits;3.4111;26459.5;3.68312;0
20200820001942788_OBSJAROMER-R5_snap.fits;3.95256;26540;2.64299;0
20200820002042863_OBSJAROMER-R5_snap.fits;3.59628;26512.2;2.81673;0
20200820002142938_OBSJAROMER-R5_snap.fits;3.2709;26515.1;2.8575;0
20200820002243012_OBSJAROMER-R5_snap.fits;3.43002;26515.1;3.30006;0
20200820002343087_OBSJAROMER-R5_snap.fits;2.94987;26541.5;2.4506;0
20200820002443162_OBSJAROMER-R5_snap.fits;3.50752;26484.4;2.85714;0
20200820002543236_OBSJAROMER-R5_snap.fits;3.00555;26463.9;2.4136;0
20200820002643311_OBSJAROMER-R5_snap.fits;2.84054;26515.1;2.54839;0
20200820002743386_OBSJAROMER-R5_snap.fits;3.62884;26545.9;3.09127;0
20200820002843460_OBSJAROMER-R5_snap.fits;3.60725;26543;2.45391;0
20200820002943535_OBSJAROMER-R5_snap.fits;3.11436;26493.2;2.66101;0
20200820003043610_OBSJAROMER-R5_snap.fits;2.88943;26537.1;3.19901;0
20200820003143684_OBSJAROMER-R5_snap.fits;3.62832;26538.6;3.08991;0
20200820003243759_OBSJAROMER-R5_snap.fits;3.85888;26485.8;3.62206;0
20200820003343834_OBSJAROMER-R5_snap.fits;3.21104;26491.7;3.94093;0
20200820003443908_OBSJAROMER-R5_snap.fits;3.05817;26456.5;3.087;0
20200820003543983_OBSJAROMER-R5_snap.fits;3.1594;26468.3;2.49629;0
20200820003644058_OBSJAROMER-R5_snap.fits;2.59607;26488.8;2.20576;0
20200820003744132_OBSJAROMER-R5_snap.fits;3.20514;26545.9;3.02089;0
20200820003844207_OBSJAROMER-R5_snap.fits;3.21851;26540;3.88072;0
20200820003944282_OBSJAROMER-R5_snap.fits;3.32334;26531.2;2.93295;0
20200820004044356_OBSJAROMER-R5_snap.fits;2.6072;26488.8;2.81661;0
20200820004144431_OBSJAROMER-R5_snap.fits;3.69748;26482.9;3.11348;0
20200820004244506_OBSJAROMER-R5_snap.fits;2.80643;26545.9;2.43856;0
20200820004344580_OBSJAROMER-R5_snap.fits;2.72226;26532.7;3.18482;0
20200820004444655_OBSJAROMER-R5_snap.fits;3.23275;26449.2;3.69528;0
20200820004544730_OBSJAROMER-R5_snap.fits;3.41138;26499;3.09501;0
20200820004644804_OBSJAROMER-R5_snap.fits;3.03361;26509.3;2.84896;0
20200820004744879_OBSJAROMER-R5_snap.fits;3.82886;26452.1;3.15345;0
20200820004844954_OBSJAROMER-R5_snap.fits;3.75039;26487.3;2.7628;0
20200820004945028_OBSJAROMER-R5_snap.fits;3.30497;26480;2.99072;0
20200820005045103_OBSJAROMER-R5_snap.fits;3.24628;26522.5;2.95914;0
20200820005145178_OBSJAROMER-R5_snap.fits;2.62372;26502;3.28254;0
20200820005243204_OBSJAROMER-R5_met.fits;3.56625;26502;13.0594;0.512
20200820005245252_OBSJAROMER-R5_snap.fits;3.55089;26547.4;3.26085;0
20200820005345327_OBSJAROMER-R5_snap.fits;3.32476;26480;3.8688;0
20200820005445402_OBSJAROMER-R5_snap.fits;3.53299;26474.1;2.51085;0
20200820005545476_OBSJAROMER-R5_snap.fits;2.81061;26475.6;2.25799;0
20200820005645551_OBSJAROMER-R5_snap.fits;3.93358;26472.7;2.5702;0
20200820005745626_OBSJAROMER-R5_snap.fits;2.43587;26484.4;3.44805;0
20200820005845700_OBSJAROMER-R5_snap.fits;3.09755;26518.1;2.2575;0
20200820005945775_OBSJAROMER-R5_snap.fits;2.91374;26452.1;2.5381;0
