# file name; noise; peak f.; mag.; duration
20200820130039535_OBSJAROMER-R5_snap.fits;3.39318;26459.5;2.02949;0
20200820130139610_OBSJAROMER-R5_snap.fits;3.02727;26513.7;3.2016;0
20200820130239684_OBSJAROMER-R5_snap.fits;2.63956;26456.5;2.12252;0
20200820130339759_OBSJAROMER-R5_snap.fits;2.73975;26490.2;1.89156;0
20200820130439834_OBSJAROMER-R5_snap.fits;2.83946;26485.8;2.483;0
20200820130539908_OBSJAROMER-R5_snap.fits;2.56582;26504.9;2.79414;0
20200820130639300_OBSJAROMER-R5_met.fits;2.99231;26516.6;6.59768;0.853333
20200820130639983_OBSJAROMER-R5_snap.fits;3.17987;26504.9;2.0286;0
20200820130740058_OBSJAROMER-R5_snap.fits;2.94489;26541.5;2.38211;0
20200820130840132_OBSJAROMER-R5_snap.fits;2.59641;26534.2;2.02314;0
20200820130940207_OBSJAROMER-R5_snap.fits;2.86985;26480;3.21293;0
20200820131040282_OBSJAROMER-R5_snap.fits;2.62892;26493.2;2.15391;0
20200820131140356_OBSJAROMER-R5_snap.fits;2.64559;26503.4;2.26109;0
20200820131240431_OBSJAROMER-R5_snap.fits;2.88369;26487.3;1.95925;0
20200820131340506_OBSJAROMER-R5_snap.fits;3.23156;26525.4;3.02522;0
20200820131440580_OBSJAROMER-R5_snap.fits;2.61405;26502;1.94888;0
20200820131540655_OBSJAROMER-R5_snap.fits;2.63926;26502;1.80721;0
20200820131640730_OBSJAROMER-R5_snap.fits;2.51504;26494.6;2.95091;0
20200820131740804_OBSJAROMER-R5_snap.fits;2.45956;26525.4;2.47319;0
20200820131840879_OBSJAROMER-R5_snap.fits;2.75156;26460.9;2.80592;0
20200820131940954_OBSJAROMER-R5_snap.fits;2.60933;26513.7;2.60971;0
20200820132041028_OBSJAROMER-R5_snap.fits;2.82715;26535.6;2.36116;0
20200820132141103_OBSJAROMER-R5_snap.fits;2.57259;26526.9;2.94656;0
20200820132241178_OBSJAROMER-R5_snap.fits;2.54736;26523.9;2.52358;0
20200820132341252_OBSJAROMER-R5_snap.fits;3.15295;26516.6;2.96654;0
20200820132441327_OBSJAROMER-R5_snap.fits;3.16034;26494.6;2.76238;0
20200820132541402_OBSJAROMER-R5_snap.fits;2.66607;26481.4;2.64465;0
20200820132641476_OBSJAROMER-R5_snap.fits;3.14839;26460.9;2.90257;0
20200820132741551_OBSJAROMER-R5_snap.fits;2.62716;26515.1;2.25622;0
20200820132841626_OBSJAROMER-R5_snap.fits;3.17772;26493.2;2.4192;0
20200820133029828_OBSJAROMER-R5_met.fits;2.4899;26515.1;6.70499;0.170667
20200820132941700_OBSJAROMER-R5_snap.fits;2.81695;26515.1;2.11499;0
20200820133041775_OBSJAROMER-R5_snap.fits;3.35387;26526.9;2.54466;0
20200820133141850_OBSJAROMER-R5_snap.fits;2.93543;26547.4;2.26836;0
20200820133241924_OBSJAROMER-R5_snap.fits;2.51014;26488.8;2.62388;0
20200820133341999_OBSJAROMER-R5_snap.fits;2.67134;26475.6;2.09733;0
20200820133442074_OBSJAROMER-R5_snap.fits;2.68375;26506.3;2.9147;0
20200820133542148_OBSJAROMER-R5_snap.fits;2.41835;26523.9;3.16053;0
20200820133642223_OBSJAROMER-R5_snap.fits;2.75103;26452.1;2.31095;0
20200820133821210_OBSJAROMER-R5_met.fits;2.63712;26526.9;5.791;0.170667
20200820133742298_OBSJAROMER-R5_snap.fits;2.92579;26522.5;2.37088;0
20200820133842372_OBSJAROMER-R5_snap.fits;2.57079;26458;2.09415;0
20200820133956442_OBSJAROMER-R5_met.fits;2.63811;26502;5.44573;1.024
20200820133942447_OBSJAROMER-R5_snap.fits;2.59953;26482.9;2.4034;0
20200820134042522_OBSJAROMER-R5_snap.fits;2.51298;26528.3;2.31599;0
20200820134142596_OBSJAROMER-R5_snap.fits;2.47964;26494.6;2.09742;0
20200820134242671_OBSJAROMER-R5_snap.fits;2.85502;26523.9;2.24892;0
20200820134342746_OBSJAROMER-R5_snap.fits;2.53444;26528.3;2.6424;0
20200820134442820_OBSJAROMER-R5_snap.fits;2.68221;26547.4;2.67428;0
20200820134543407_OBSJAROMER-R5_met.fits;2.99811;26507.8;6.12531;0.170667
20200820134542895_OBSJAROMER-R5_snap.fits;2.33205;26535.6;2.17731;0
20200820134642970_OBSJAROMER-R5_snap.fits;3.12529;26507.8;2.52541;0
20200820134743044_OBSJAROMER-R5_snap.fits;2.88894;26503.4;2.75573;0
20200820134843119_OBSJAROMER-R5_snap.fits;2.70064;26545.9;2.82946;0
20200820134943194_OBSJAROMER-R5_snap.fits;2.58326;26463.9;2.61218;0
20200820135043268_OBSJAROMER-R5_snap.fits;3.26999;26496.1;2.26133;0
20200820135143343_OBSJAROMER-R5_snap.fits;2.83252;26519.5;2.90096;0
20200820135243418_OBSJAROMER-R5_snap.fits;2.95596;26487.3;2.42713;0
20200820135343492_OBSJAROMER-R5_snap.fits;3.21444;26541.5;3.21991;0
20200820135443567_OBSJAROMER-R5_snap.fits;2.4621;26468.3;2.46323;0
20200820135543642_OBSJAROMER-R5_snap.fits;2.54749;26541.5;2.65459;0
20200820135643716_OBSJAROMER-R5_snap.fits;2.73197;26500.5;1.84127;0
20200820135743791_OBSJAROMER-R5_snap.fits;3.09149;26471.2;2.35134;0
20200820135843866_OBSJAROMER-R5_snap.fits;2.77082;26499;2.4208;0
20200820135943940_OBSJAROMER-R5_snap.fits;2.85768;26503.4;1.609;0
