# file name; noise; peak f.; mag.; duration
20200820180001860_OBSJAROMER-R5_snap.fits;3.05995;26459.5;2.44285;0
20200820180101935_OBSJAROMER-R5_snap.fits;2.76827;26528.3;1.63861;0
20200820180202010_OBSJAROMER-R5_snap.fits;3.26727;26521;1.93286;0
20200820180302084_OBSJAROMER-R5_snap.fits;2.56058;26484.4;2.18075;0
20200820180402159_OBSJAROMER-R5_snap.fits;2.69712;26545.9;2.19629;0
20200820180502234_OBSJAROMER-R5_snap.fits;3.11031;26469.7;2.26614;0
20200820180602308_OBSJAROMER-R5_snap.fits;2.51416;26547.4;2.74166;0
20200820180702383_OBSJAROMER-R5_snap.fits;2.77647;26488.8;2.59613;0
20200820180816282_OBSJAROMER-R5_met.fits;2.63785;26510.7;7.98538;0.170667
20200820180802458_OBSJAROMER-R5_snap.fits;3.44994;26528.3;2.76254;0
20200820180902532_OBSJAROMER-R5_snap.fits;2.78543;26528.3;2.57817;0
20200820181002607_OBSJAROMER-R5_snap.fits;2.59291;26519.5;2.98853;0
20200820181102682_OBSJAROMER-R5_snap.fits;2.67517;26519.5;3.19547;0
20200820181202756_OBSJAROMER-R5_snap.fits;2.62387;26485.8;2.2596;0
20200820181302831_OBSJAROMER-R5_snap.fits;2.40061;26509.3;3.0701;0
20200820181402906_OBSJAROMER-R5_snap.fits;3.07183;26528.3;2.30112;0
20200820181502980_OBSJAROMER-R5_snap.fits;2.82208;26471.2;2.33959;0
20200820181603055_OBSJAROMER-R5_snap.fits;3.02116;26504.9;2.05474;0
20200820181703130_OBSJAROMER-R5_snap.fits;6.54145;26455.1;6.17885;0
20200820181803204_OBSJAROMER-R5_snap.fits;2.82364;26494.6;2.68501;0
20200820181903279_OBSJAROMER-R5_snap.fits;3.21263;26480;2.8776;0
20200820182003354_OBSJAROMER-R5_snap.fits;3.58138;26499;3.20257;0
20200820182103428_OBSJAROMER-R5_snap.fits;2.69011;26487.3;3.289;0
20200820182223130_OBSJAROMER-R5_met.fits;2.79623;26494.6;6.80985;0.170667
20200820182203503_OBSJAROMER-R5_snap.fits;3.80677;26488.8;2.73618;0
20200820182303578_OBSJAROMER-R5_snap.fits;3.61969;26482.9;2.60557;0
20200820182403652_OBSJAROMER-R5_snap.fits;3.38825;26526.9;3.21566;0
20200820182503727_OBSJAROMER-R5_snap.fits;3.25954;26535.6;2.35371;0
20200820182603802_OBSJAROMER-R5_snap.fits;3.38585;26502;2.62546;0
20200820182703876_OBSJAROMER-R5_snap.fits;3.65105;26490.2;3.45463;0
20200820182803951_OBSJAROMER-R5_snap.fits;3.72993;26545.9;2.7815;0
20200820182904026_OBSJAROMER-R5_snap.fits;3.75212;26453.6;2.84724;0
20200820183004100_OBSJAROMER-R5_snap.fits;2.86731;26496.1;2.99441;0
20200820183129775_OBSJAROMER-R5_met.fits;3.2713;26496.1;10.7648;0.341333
20200820183104175_OBSJAROMER-R5_snap.fits;4.09783;26475.6;2.9378;0
20200820183204250_OBSJAROMER-R5_snap.fits;3.75192;26503.4;2.57328;0
20200820183304324_OBSJAROMER-R5_snap.fits;3.18769;26519.5;3.30746;0
20200820183404399_OBSJAROMER-R5_snap.fits;4.64209;26541.5;3.0771;0
20200820183504474_OBSJAROMER-R5_snap.fits;3.41715;26531.2;2.51632;0
20200820183604548_OBSJAROMER-R5_snap.fits;4.56951;26469.7;5.05052;0
20200820183704623_OBSJAROMER-R5_snap.fits;3.33426;26468.3;2.26672;0
20200820183804698_OBSJAROMER-R5_snap.fits;6.5109;26518.1;6.53106;0
20200820183904772_OBSJAROMER-R5_snap.fits;2.97293;26463.9;3.31631;0
20200820184004847_OBSJAROMER-R5_snap.fits;4.77829;26534.2;3.77882;0
20200820184104922_OBSJAROMER-R5_snap.fits;2.68857;26493.2;2.7473;0
20200820184204996_OBSJAROMER-R5_snap.fits;3.4846;26526.9;3.7041;0
20200820184305071_OBSJAROMER-R5_snap.fits;4.88883;26491.7;3.95534;0
20200820184405146_OBSJAROMER-R5_snap.fits;3.48347;26521;2.76551;0
20200820184505220_OBSJAROMER-R5_snap.fits;5.04503;26482.9;4.07823;0
20200820184605295_OBSJAROMER-R5_snap.fits;3.11211;26481.4;2.48242;0
20200820184705370_OBSJAROMER-R5_snap.fits;4.03586;26490.2;2.27098;0
20200820184805444_OBSJAROMER-R5_snap.fits;4.2253;26481.4;4.32723;0
20200820184905519_OBSJAROMER-R5_snap.fits;3.3003;26531.2;2.76173;0
20200820185005594_OBSJAROMER-R5_snap.fits;3.77552;26529.8;3.4809;0
20200820185105668_OBSJAROMER-R5_snap.fits;3.10515;26471.2;2.61035;0
20200820185205743_OBSJAROMER-R5_snap.fits;3.10508;26544.4;3.27052;0
20200820185305818_OBSJAROMER-R5_snap.fits;3.08678;26469.7;3.37167;0
20200820185405892_OBSJAROMER-R5_snap.fits;2.91752;26518.1;3.44573;0
20200820185505967_OBSJAROMER-R5_snap.fits;3.23481;26532.7;3.01164;0
20200820185606042_OBSJAROMER-R5_snap.fits;3.0018;26468.3;2.51881;0
20200820185706116_OBSJAROMER-R5_snap.fits;2.80388;26526.9;3.20748;0
20200820185806191_OBSJAROMER-R5_snap.fits;3.3989;26535.6;3.50393;0
20200820185906266_OBSJAROMER-R5_snap.fits;3.23159;26509.3;2.85849;0
