# file name; noise; peak f.; mag.; duration
20200820200010820_OBSJAROMER-R5_snap.fits;3.08245;26481.4;2.61131;0
20200820200136495_OBSJAROMER-R5_met.fits;2.75074;26463.9;5.75978;0.170667
20200820200110895_OBSJAROMER-R5_snap.fits;2.87267;26491.7;3.1842;0
20200820200210970_OBSJAROMER-R5_snap.fits;3.12579;26532.7;2.41636;0
20200820200311044_OBSJAROMER-R5_snap.fits;3.45854;26481.4;3.1114;0
20200820200411119_OBSJAROMER-R5_snap.fits;3.4475;26493.2;2.4419;0
20200820200511194_OBSJAROMER-R5_snap.fits;3.2292;26462.4;3.75227;0
20200820200611268_OBSJAROMER-R5_snap.fits;3.13852;26507.8;2.73597;0
20200820200711343_OBSJAROMER-R5_snap.fits;3.20052;26474.1;1.84529;0
20200820200811418_OBSJAROMER-R5_snap.fits;3.12117;26512.2;3.11672;0
20200820200911492_OBSJAROMER-R5_snap.fits;3.0711;26458;2.93521;0
20200820201011567_OBSJAROMER-R5_snap.fits;3.04168;26496.1;2.76284;0
20200820201111642_OBSJAROMER-R5_snap.fits;3.47386;26472.7;2.79497;0
20200820201211716_OBSJAROMER-R5_snap.fits;2.96922;26506.3;3.2151;0
20200820201311791_OBSJAROMER-R5_snap.fits;3.35357;26545.9;2.71637;0
20200820201411866_OBSJAROMER-R5_snap.fits;3.53995;26521;2.77634;0
20200820201511940_OBSJAROMER-R5_snap.fits;2.93416;26500.5;4.42214;0
20200820201612015_OBSJAROMER-R5_snap.fits;2.8094;26453.6;2.47049;0
20200820201712090_OBSJAROMER-R5_snap.fits;2.82243;26491.7;3.12817;0
20200820201840836_OBSJAROMER-R5_met.fits;2.74162;26499;14.4574;0.341333
20200820201812164_OBSJAROMER-R5_snap.fits;2.79727;26529.8;2.93821;0
20200820201912239_OBSJAROMER-R5_snap.fits;3.29582;26453.6;3.36335;0
20200820202012314_OBSJAROMER-R5_snap.fits;2.70999;26468.3;3.20393;0
20200820202112388_OBSJAROMER-R5_snap.fits;2.94647;26475.6;2.52089;0
20200820202212463_OBSJAROMER-R5_snap.fits;3.39578;26491.7;2.64492;0
20200820202312538_OBSJAROMER-R5_snap.fits;3.25;26477.1;3.19052;0
20200820202412612_OBSJAROMER-R5_snap.fits;3.16245;26516.6;2.4845;0
20200820202512687_OBSJAROMER-R5_snap.fits;3.44038;26477.1;2.48084;0
20200820202612762_OBSJAROMER-R5_snap.fits;2.93002;26526.9;2.33054;0
20200820202712836_OBSJAROMER-R5_snap.fits;3.19418;26504.9;3.76626;0
20200820202812911_OBSJAROMER-R5_snap.fits;3.36405;26490.2;2.96879;0
20200820202912986_OBSJAROMER-R5_snap.fits;3.09116;26496.1;3.15829;0
20200820203013060_OBSJAROMER-R5_snap.fits;3.82609;26449.2;3.41035;0
20200820203113135_OBSJAROMER-R5_snap.fits;3.2283;26528.3;2.96723;0
20200820203213210_OBSJAROMER-R5_snap.fits;3.35661;26450.7;2.55456;0
20200820203313284_OBSJAROMER-R5_snap.fits;2.99512;26540;2.41167;0
20200820203413359_OBSJAROMER-R5_snap.fits;2.85549;26532.7;2.43183;0
20200820203513434_OBSJAROMER-R5_snap.fits;3.14553;26450.7;3.51014;0
20200820203617434_OBSJAROMER-R5_met.fits;3.06446;26491.7;8.95349;0.341333
20200820203613508_OBSJAROMER-R5_snap.fits;3.52297;26449.2;3.13768;0
20200820203713583_OBSJAROMER-R5_snap.fits;3.77622;26521;2.65893;0
20200820203813658_OBSJAROMER-R5_snap.fits;3.12157;26488.8;1.84546;0
20200820203913732_OBSJAROMER-R5_snap.fits;3.18854;26481.4;3.26396;0
20200820204013807_OBSJAROMER-R5_snap.fits;2.98679;26484.4;3.19889;0
20200820204113882_OBSJAROMER-R5_snap.fits;3.31016;26509.3;2.45453;0
20200820204213956_OBSJAROMER-R5_snap.fits;3.1615;26547.4;2.79786;0
20200820204314031_OBSJAROMER-R5_snap.fits;3.11406;26547.4;2.74906;0
20200820204414106_OBSJAROMER-R5_snap.fits;3.12158;26458;3.18927;0
20200820204514180_OBSJAROMER-R5_snap.fits;2.94692;26509.3;2.92858;0
20200820204614255_OBSJAROMER-R5_snap.fits;3.05512;26500.5;2.90224;0
20200820204714330_OBSJAROMER-R5_snap.fits;3.31488;26491.7;2.41393;0
20200820204814404_OBSJAROMER-R5_snap.fits;3.0938;26519.5;2.28938;0
20200820204914479_OBSJAROMER-R5_snap.fits;3.56418;26532.7;3.1983;0
20200820205014554_OBSJAROMER-R5_snap.fits;2.91564;26528.3;2.45863;0
20200820205114628_OBSJAROMER-R5_snap.fits;3.35554;26523.9;2.85195;0
20200820205214703_OBSJAROMER-R5_snap.fits;3.41331;26490.2;3.1467;0
20200820205314778_OBSJAROMER-R5_snap.fits;3.30854;26488.8;2.08555;0
20200820205412804_OBSJAROMER-R5_met.fits;2.87613;26504.9;8.47692;0.170667
20200820205414852_OBSJAROMER-R5_snap.fits;3.25152;26462.4;2.83062;0
20200820205514927_OBSJAROMER-R5_snap.fits;3.49542;26515.1;2.6591;0
20200820205615002_OBSJAROMER-R5_snap.fits;3.41626;26504.9;2.53172;0
20200820205715076_OBSJAROMER-R5_snap.fits;3.30414;26453.6;2.61553;0
20200820205815151_OBSJAROMER-R5_snap.fits;3.68264;26538.6;2.91603;0
20200820205915226_OBSJAROMER-R5_snap.fits;2.78271;26459.5;2.87538;0
