# file name; noise; peak f.; mag.; duration
20200820220019780_OBSJAROMER-R5_snap.fits;3.27085;26515.1;2.99034;0
20200820220119855_OBSJAROMER-R5_snap.fits;2.93292;26477.1;3.47878;0
20200820220219930_OBSJAROMER-R5_snap.fits;3.79386;26469.7;2.42743;0
20200820220320004_OBSJAROMER-R5_snap.fits;2.58356;26534.2;3.10559;0
20200820220420079_OBSJAROMER-R5_snap.fits;3.3497;26528.3;2.46923;0
20200820220520154_OBSJAROMER-R5_snap.fits;2.90012;26465.3;2.0257;0
20200820220620228_OBSJAROMER-R5_snap.fits;3.28315;26452.1;3.11257;0
20200820220720303_OBSJAROMER-R5_snap.fits;3.22248;26540;3.06665;0
20200820220820378_OBSJAROMER-R5_snap.fits;2.55203;26472.7;2.72865;0
20200820220920452_OBSJAROMER-R5_snap.fits;3.17177;26482.9;3.00641;0
20200820221020527_OBSJAROMER-R5_snap.fits;2.85155;26488.8;2.36812;0
20200820221159343_OBSJAROMER-R5_met.fits;6.46037;26513.7;13.1779;0.170667
20200820221120602_OBSJAROMER-R5_snap.fits;2.99325;26490.2;3.70639;0
20200820221220676_OBSJAROMER-R5_snap.fits;3.31933;26450.7;2.74673;0
20200820221320751_OBSJAROMER-R5_snap.fits;3.7661;26538.6;2.28175;0
20200820221420826_OBSJAROMER-R5_snap.fits;3.2084;26544.4;2.69274;0
20200820221520900_OBSJAROMER-R5_snap.fits;2.99354;26518.1;2.24257;0
20200820221620975_OBSJAROMER-R5_snap.fits;3.13741;26537.1;2.58875;0
20200820221721050_OBSJAROMER-R5_snap.fits;3.7483;26494.6;2.5041;0
20200820221821124_OBSJAROMER-R5_snap.fits;3.35736;26523.9;2.50429;0
20200820221921199_OBSJAROMER-R5_snap.fits;3.73826;26522.5;2.97246;0
20200820222021274_OBSJAROMER-R5_snap.fits;3.09747;26525.4;2.73701;0
20200820222121348_OBSJAROMER-R5_snap.fits;3.35677;26490.2;2.01158;0
20200820222221423_OBSJAROMER-R5_snap.fits;3.34748;26547.4;2.27591;0
20200820222321498_OBSJAROMER-R5_snap.fits;2.99265;26504.9;2.54566;0
20200820222421572_OBSJAROMER-R5_snap.fits;3.93622;26521;2.26662;0
20200820222521647_OBSJAROMER-R5_snap.fits;3.72509;26494.6;2.15572;0
20200820222621722_OBSJAROMER-R5_snap.fits;3.25932;26528.3;3.17098;0
20200820222721796_OBSJAROMER-R5_snap.fits;3.36419;26460.9;3.15776;0
20200820222821871_OBSJAROMER-R5_snap.fits;3.47176;26516.6;2.52174;0
20200820222921946_OBSJAROMER-R5_snap.fits;3.57326;26468.3;2.69065;0
20200820223022020_OBSJAROMER-R5_snap.fits;2.90727;26480;2.93246;0
20200820223122095_OBSJAROMER-R5_snap.fits;3.15206;26458;2.71738;0
20200820223222170_OBSJAROMER-R5_snap.fits;3.43697;26535.6;2.98187;0
20200820223322244_OBSJAROMER-R5_snap.fits;3.45335;26537.1;2.05112;0
20200820223422319_OBSJAROMER-R5_snap.fits;3.45241;26472.7;2.82188;0
20200820223522394_OBSJAROMER-R5_snap.fits;3.76186;26482.9;2.79817;0
20200820223622468_OBSJAROMER-R5_snap.fits;2.83078;26456.5;3.21294;0
20200820223722543_OBSJAROMER-R5_snap.fits;3.42962;26453.6;3.12845;0
20200820223822618_OBSJAROMER-R5_snap.fits;3.00869;26537.1;2.99772;0
20200820223922692_OBSJAROMER-R5_snap.fits;3.64026;26453.6;2.61817;0
20200820224022767_OBSJAROMER-R5_snap.fits;3.45192;26516.6;2.83127;0
20200820224122842_OBSJAROMER-R5_snap.fits;2.86808;26463.9;3.63315;0
20200820224222916_OBSJAROMER-R5_snap.fits;3.20948;26515.1;2.45115;0
20200820224322991_OBSJAROMER-R5_snap.fits;2.95791;26485.8;3.2272;0
20200820224423066_OBSJAROMER-R5_snap.fits;3.03749;26528.3;3.57489;0
20200820224523140_OBSJAROMER-R5_snap.fits;3.04742;26493.2;2.36986;0
20200820224645743_OBSJAROMER-R5_met.fits;2.73922;26496.1;5.77462;0.341333
20200820224623215_OBSJAROMER-R5_snap.fits;3.24136;26523.9;3.56657;0
20200820224723290_OBSJAROMER-R5_snap.fits;3.92624;26523.9;2.67088;0
20200820224823364_OBSJAROMER-R5_snap.fits;3.21801;26503.4;2.9132;0
20200820224923439_OBSJAROMER-R5_snap.fits;3.8681;26531.2;3.30493;0
20200820225023514_OBSJAROMER-R5_snap.fits;3.78474;26537.1;4.23686;0
20200820225123588_OBSJAROMER-R5_snap.fits;4.04133;26453.6;2.83897;0
20200820225223663_OBSJAROMER-R5_snap.fits;3.58565;26475.6;2.87035;0
20200820225323738_OBSJAROMER-R5_snap.fits;3.35047;26499;2.97163;0
20200820225423812_OBSJAROMER-R5_snap.fits;3.7929;26484.4;3.23979;0
20200820225523887_OBSJAROMER-R5_snap.fits;3.32759;26449.2;3.02759;0
20200820225623962_OBSJAROMER-R5_snap.fits;3.42034;26522.5;3.7197;0
20200820225724036_OBSJAROMER-R5_snap.fits;3.65381;26500.5;3.35143;0
20200820225824111_OBSJAROMER-R5_snap.fits;3.5742;26525.4;3.27171;0
20200820225924186_OBSJAROMER-R5_snap.fits;3.76765;26513.7;3.01216;0
