# file name; noise; peak f.; mag.; duration
20170729175958920_SVAKOV-R12_met.fits;3.0463;26499;6.83395;0.170667
20170729180048072_SVAKOV-R12_met.fits;2.36213;26507.8;5.44645;0.170667
20170729180010525_SVAKOV-R12_snap.fits;2.82277;26503.4;1.89174;0
20170729180123059_SVAKOV-R12_met.fits;2.90822;26497.6;8.14825;1.36533
20170729180136200_SVAKOV-R12_met.fits;2.54135;26500.5;17.506;0.341333
20170729180110600_SVAKOV-R12_snap.fits;2.56208;26512.2;2.32328;0
20170729180210675_SVAKOV-R12_snap.fits;2.35774;26450.7;2.59209;0
20170729180321672_SVAKOV-R12_met.fits;2.29224;26507.8;5.23103;0.682667
20170729180310749_SVAKOV-R12_snap.fits;2.6041;26519.5;2.09967;0
20170729180433693_SVAKOV-R12_met.fits;2.39674;26497.6;6.68157;0.170667
20170729180452467_SVAKOV-R12_met.fits;2.10369;26494.6;10.1785;0.341333
20170729180410824_SVAKOV-R12_snap.fits;2.21144;26544.4;2.44198;0
20170729180510899_SVAKOV-R12_snap.fits;2.94144;26452.1;2.72422;0
20170729180702685_SVAKOV-R12_met.fits;2.26965;26493.2;4.78475;0.170667
20170729180610973_SVAKOV-R12_snap.fits;2.67065;26526.9;2.42219;0
20170729180711048_SVAKOV-R12_snap.fits;2.59347;26453.6;1.96319;0
20170729180811123_SVAKOV-R12_snap.fits;2.65375;26545.9;2.23897;0
20170729180911197_SVAKOV-R12_snap.fits;2.08796;26481.4;2.02431;0
20170729181052915_SVAKOV-R12_met.fits;2.14893;26507.8;4.9198;0.170667
20170729181057693_SVAKOV-R12_met.fits;2.60618;26496.1;13.2717;0.512
20170729181011272_SVAKOV-R12_snap.fits;2.90239;26499;1.80498;0
20170729181111347_SVAKOV-R12_snap.fits;2.47318;26531.2;2.24932;0
20170729181304157_SVAKOV-R12_met.fits;2.86648;26512.2;8.07488;0.170667
20170729181211421_SVAKOV-R12_snap.fits;2.44893;26449.2;2.16464;0
20170729181311496_SVAKOV-R12_snap.fits;2.03394;26543;2.1552;0
20170729181411571_SVAKOV-R12_snap.fits;2.67992;26532.7;2.30335;0
20170729181511645_SVAKOV-R12_snap.fits;2.88309;26541.5;1.77194;0
20170729181608136_SVAKOV-R12_met.fits;2.74108;26504.9;7.17229;0.512
20170729181621277_SVAKOV-R12_met.fits;2.69512;26499;6.7998;0.341333
20170729181611720_SVAKOV-R12_snap.fits;2.79892;26502;1.95464;0
20170729181729715_SVAKOV-R12_met.fits;2.55367;26500.5;12.746;0.512
20170729181711795_SVAKOV-R12_snap.fits;2.91413;26494.6;1.99588;0
20170729181853512_SVAKOV-R12_met.fits;2.23185;26504.9;16.4026;0.341333
20170729181811869_SVAKOV-R12_snap.fits;2.19432;26463.9;2.80563;0
20170729181951539_SVAKOV-R12_met.fits;2.44932;26496.1;19.6432;0.341333
20170729181911944_SVAKOV-R12_snap.fits;3.26496;26513.7;2.09966;0
20170729182046493_SVAKOV-R12_met.fits;2.2075;26507.8;6.73431;0.170667
20170729182012019_SVAKOV-R12_snap.fits;2.39435;26515.1;2.19472;0
20170729182112093_SVAKOV-R12_snap.fits;2.36879;26491.7;1.93745;0
20170729182210120_SVAKOV-R12_met.fits;2.56022;26487.3;5.90305;0.512
20170729182212168_SVAKOV-R12_snap.fits;2.90247;26463.9;2.32628;0
20170729182312072_SVAKOV-R12_met.fits;2.85518;26503.4;6.86376;0.170667
20170729182319752_SVAKOV-R12_met.fits;2.30638;26475.6;6.92732;0.170667
20170729182323165_SVAKOV-R12_met.fits;2.49581;26500.5;8.193;0.341333
20170729182312243_SVAKOV-R12_snap.fits;2.53072;26503.4;1.87129;0
20170729182440477_SVAKOV-R12_met.fits;2.37189;26482.9;5.07886;0.170667
20170729182412317_SVAKOV-R12_snap.fits;2.71814;26529.8;2.12342;0
20170729182512392_SVAKOV-R12_snap.fits;2.67978;26480;1.94548;0
20170729182633800_SVAKOV-R12_met.fits;2.2385;26516.6;12.2755;0.170667
20170729182612467_SVAKOV-R12_snap.fits;2.22534;26529.8;2.02607;0
20170729182725853_SVAKOV-R12_met.fits;2.39216;26503.4;9.84248;0.341333
20170729182732168_SVAKOV-R12_met.fits;2.5792;26491.7;42.881;1.36533
20170729182737629_SVAKOV-R12_met.fits;2.65087;26481.4;5.86816;0.512
20170729182712541_SVAKOV-R12_snap.fits;2.84248;26459.5;2.11848;0
20170729182825587_SVAKOV-R12_met.fits;2.71843;26500.5;5.87137;0.170667
20170729182848115_SVAKOV-R12_met.fits;2.79405;26488.8;6.72085;0.170667
20170729182812616_SVAKOV-R12_snap.fits;2.40163;26499;2.35327;0
20170729183000136_SVAKOV-R12_met.fits;2.97421;26502;6.75112;0.682667
20170729182912691_SVAKOV-R12_snap.fits;2.40024;26535.6;2.24799;0
20170729183012765_SVAKOV-R12_snap.fits;2.67689;26547.4;1.77065;0
20170729183136904_SVAKOV-R12_met.fits;2.55846;26493.2;5.4784;0.512
20170729183112840_SVAKOV-R12_snap.fits;2.77419;26482.9;1.80479;0
20170729183212915_SVAKOV-R12_snap.fits;2.18116;26480;1.97357;0
20170729183328520_SVAKOV-R12_met.fits;2.23713;26493.2;6.72424;0.170667
20170729183335517_SVAKOV-R12_met.fits;2.26684;26494.6;4.56342;0.170667
20170729183312989_SVAKOV-R12_snap.fits;2.20259;26538.6;2.32778;0
20170729183413064_SVAKOV-R12_snap.fits;2.84393;26463.9;2.79642;0
20170729183513139_SVAKOV-R12_snap.fits;2.32271;26494.6;2.4856;0
20170729183632499_SVAKOV-R12_met.fits;2.01086;26497.6;9.34354;0.341333
20170729183613213_SVAKOV-R12_snap.fits;2.63227;26488.8;2.28333;0
20170729183713288_SVAKOV-R12_snap.fits;2.41443;26532.7;2.14017;0
20170729183813363_SVAKOV-R12_snap.fits;2.41267;26459.5;2.13899;0
20170729183913437_SVAKOV-R12_snap.fits;2.24768;26450.7;2.31788;0
20170729184056861_SVAKOV-R12_met.fits;2.39298;26487.3;7.06556;0.170667
20170729184013512_SVAKOV-R12_snap.fits;2.47794;26459.5;1.85648;0
20170729184134920_SVAKOV-R12_met.fits;2.52476;26506.3;6.35303;0.512
20170729184155912_SVAKOV-R12_met.fits;2.4572;26497.6;8.76191;0.170667
20170729184113587_SVAKOV-R12_snap.fits;2.74814;26535.6;1.98927;0
20170729184213661_SVAKOV-R12_snap.fits;2.31917;26494.6;2.3909;0
20170729184352477_SVAKOV-R12_met.fits;2.27822;26491.7;5.33749;0.341333
20170729184313736_SVAKOV-R12_snap.fits;2.56022;26503.4;2.6386;0
20170729184449309_SVAKOV-R12_met.fits;2.70955;26497.6;11.6185;0.341333
20170729184413811_SVAKOV-R12_snap.fits;2.5246;26469.7;1.9877;0
20170729184522419_SVAKOV-R12_met.fits;2.47203;26497.6;5.23616;0.341333
20170729184513885_SVAKOV-R12_snap.fits;2.39628;26452.1;2.9257;0
20170729184643827_SVAKOV-R12_met.fits;2.1825;26494.6;7.46494;0.170667
20170729184613960_SVAKOV-R12_snap.fits;2.24021;26507.8;2.56329;0
20170729184802163_SVAKOV-R12_met.fits;2.37769;26496.1;7.21356;0.170667
20170729184714035_SVAKOV-R12_snap.fits;2.4987;26459.5;2.24959;0
20170729184819571_SVAKOV-R12_met.fits;2.40493;26502;7.87083;0.170667
20170729184814109_SVAKOV-R12_snap.fits;2.0696;26503.4;1.96632;0
20170729184914184_SVAKOV-R12_snap.fits;2.58641;26456.5;2.81907;0
20170729185049928_SVAKOV-R12_met.fits;2.33465;26503.4;4.78609;0.170667
20170729185057949_SVAKOV-R12_met.fits;2.57594;26504.9;5.74315;0.170667
20170729185014259_SVAKOV-R12_snap.fits;2.53955;26515.1;2.14523;0
20170729185200413_SVAKOV-R12_met.fits;2.4626;26496.1;14.6498;0.341333
20170729185114333_SVAKOV-R12_snap.fits;2.60034;26491.7;2.20289;0
20170729185225331_SVAKOV-R12_met.fits;2.56114;26481.4;5.69845;0.853333
20170729185237619_SVAKOV-R12_met.fits;2.29194;26504.9;4.96785;0.170667
20170729185214408_SVAKOV-R12_snap.fits;1.9059;26488.8;2.57215;0
20170729185358344_SVAKOV-R12_met.fits;2.71031;26499;11.8605;0.341333
20170729185314483_SVAKOV-R12_snap.fits;2.78571;26509.3;2.07062;0
20170729185434013_SVAKOV-R12_met.fits;2.51292;26493.2;37.1595;0.341333
20170729185414557_SVAKOV-R12_snap.fits;2.50928;26455.1;2.20198;0
20170729185548595_SVAKOV-R12_met.fits;2.56793;26484.4;21.5522;0.341333
20170729185610440_SVAKOV-R12_met.fits;3.03142;26490.2;8.62185;0.341333
20170729185514632_SVAKOV-R12_snap.fits;2.08841;26532.7;2.16246;0
20170729185706760_SVAKOV-R12_met.fits;2.60495;26509.3;5.34435;1.536
20170729185614707_SVAKOV-R12_snap.fits;2.31418;26475.6;2.22728;0
20170729185800861_SVAKOV-R12_met.fits;2.64928;26493.2;5.44606;0.170667
20170729185803421_SVAKOV-R12_met.fits;2.28455;26519.5;5.6955;0.170667
20170729185714781_SVAKOV-R12_snap.fits;1.9358;26545.9;1.90128;0
20170729185829021_SVAKOV-R12_met.fits;2.09723;26490.2;6.93007;0.170667
20170729185814856_SVAKOV-R12_snap.fits;2.43947;26480;2.02539;0
20170729185914931_SVAKOV-R12_snap.fits;2.35752;26513.7;1.89322;0
