# file name; noise; peak f.; mag.; duration
20170729230003400_SVAKOV-R12_met.fits;1.88443;26506.3;4.63472;0.170667
20170729230030195_SVAKOV-R12_met.fits;2.06458;26503.4;13.2011;0.512
20170729230043848_SVAKOV-R12_met.fits;2.62548;26502;6.87799;0.682667
20170729230059037_SVAKOV-R12_met.fits;2.2566;26503.4;16.577;0.170667
20170729230113715_SVAKOV-R12_met.fits;1.99073;26509.3;4.19058;0.170667
20170729230128051_SVAKOV-R12_met.fits;2.16275;26504.9;5.35342;0.170667
20170729230032925_SVAKOV-R12_snap.fits;2.61393;26510.7;1.97219;0
20170729230135731_SVAKOV-R12_met.fits;2.38549;26463.9;9.76697;5.29067
20170729230149384_SVAKOV-R12_met.fits;2.1388;26500.5;14.5204;0.341333
20170729230209181_SVAKOV-R12_met.fits;2.28081;26513.7;7.46477;0.341333
20170729230133000_SVAKOV-R12_snap.fits;2.52318;26477.1;2.19901;0
20170729230234611_SVAKOV-R12_met.fits;2.28418;26488.8;16.7958;0.170667
20170729230233075_SVAKOV-R12_snap.fits;2.70954;26500.5;2.01912;0
20170729230347315_SVAKOV-R12_met.fits;2.08697;26496.1;10.5089;0.853333
20170729230415987_SVAKOV-R12_met.fits;2.15557;26496.1;5.20473;0.341333
20170729230423496_SVAKOV-R12_met.fits;2.2428;26500.5;11.3119;0.341333
20170729230333149_SVAKOV-R12_snap.fits;2.21022;26544.4;2.12301;0
20170729230433224_SVAKOV-R12_snap.fits;2.57505;26485.8;2.58453;0
20170729230601971_SVAKOV-R12_met.fits;2.07608;26497.6;4.60097;0.170667
20170729230533299_SVAKOV-R12_snap.fits;2.18552;26487.3;1.78713;0
20170729230649075_SVAKOV-R12_met.fits;2.43251;26503.4;5.27436;0.170667
20170729230718429_SVAKOV-R12_met.fits;2.14621;26499;6.90201;0.853333
20170729230633373_SVAKOV-R12_snap.fits;2.04454;26506.3;2.00816;0
20170729230813043_SVAKOV-R12_met.fits;2.04788;26484.4;13.7005;0.341333
20170729230733448_SVAKOV-R12_snap.fits;2.42315;26504.9;1.85602;0
20170729230835229_SVAKOV-R12_met.fits;2.26236;26503.4;7.94081;0.170667
20170729230907656_SVAKOV-R12_met.fits;2.06581;26518.1;5.89362;0.170667
20170729230833523_SVAKOV-R12_snap.fits;2.36941;26449.2;1.95836;0
20170729230933597_SVAKOV-R12_snap.fits;2.07265;26459.5;1.4988;0
20170729231031624_SVAKOV-R12_met.fits;2.28385;26481.4;5.43579;0.170667
20170729231033672_SVAKOV-R12_snap.fits;2.11322;26482.9;1.46621;0
20170729231143645_SVAKOV-R12_met.fits;2.63461;26502;6.80665;0.170667
20170729231209757_SVAKOV-R12_met.fits;2.13646;26491.7;7.09789;0.341333
20170729231133747_SVAKOV-R12_snap.fits;2.34662;26458;1.65732;0
20170729231249352_SVAKOV-R12_met.fits;2.1089;26518.1;5.3152;0.341333
20170729231301640_SVAKOV-R12_met.fits;2.24716;26497.6;17.1407;0.341333
20170729231233821_SVAKOV-R12_snap.fits;1.69411;26502;2.11855;0
20170729231330653_SVAKOV-R12_met.fits;2.32244;26503.4;8.21473;0.170667
20170729231353693_SVAKOV-R12_met.fits;2.32241;26493.2;23.8991;0.512
20170729231333896_SVAKOV-R12_snap.fits;2.17601;26471.2;2.31432;0
20170729231433971_SVAKOV-R12_snap.fits;2.31507;26513.7;2.36872;0
20170729231534899_SVAKOV-R12_met.fits;2.19206;26506.3;8.09496;0.341333
20170729231534045_SVAKOV-R12_snap.fits;2.29334;26540;1.91053;0
20170729231708595_SVAKOV-R12_met.fits;2.25779;26521;13.594;0.341333
20170729231634120_SVAKOV-R12_snap.fits;2.11604;26485.8;2.26208;0
20170729231816179_SVAKOV-R12_met.fits;2.31101;26497.6;5.21491;0.170667
20170729231734195_SVAKOV-R12_snap.fits;2.70519;26541.5;2.32248;0
20170729231851848_SVAKOV-R12_met.fits;2.20698;26503.4;4.47269;0.170667
20170729231911816_SVAKOV-R12_met.fits;2.61483;26503.4;10.1555;1.70667
20170729231834269_SVAKOV-R12_snap.fits;2.39241;26488.8;1.92698;0
20170729231934344_SVAKOV-R12_snap.fits;2.09563;26458;1.88539;0
20170729232053363_SVAKOV-R12_met.fits;2.3463;26513.7;14.7227;0.512
20170729232034419_SVAKOV-R12_snap.fits;2.38168;26543;2.14907;0
20170729232134493_SVAKOV-R12_met.fits;2.17152;26502;6.06824;0.170667
20170729232209309_SVAKOV-R12_met.fits;2.45221;26490.2;5.48455;0.170667
20170729232134493_SVAKOV-R12_snap.fits;2.56262;26469.7;2.51244;0
20170729232250099_SVAKOV-R12_met.fits;1.76921;26507.8;7.16837;0.170667
20170729232234568_SVAKOV-R12_snap.fits;2.41647;26456.5;1.65664;0
20170729232334643_SVAKOV-R12_snap.fits;2.84582;26521;1.69499;0
20170729232500317_SVAKOV-R12_met.fits;2.25975;26500.5;10.0606;1.19467
20170729232516189_SVAKOV-R12_met.fits;2.58954;26500.5;15.6261;0.512
20170729232434717_SVAKOV-R12_snap.fits;2.52661;26485.8;1.67871;0
20170729232558515_SVAKOV-R12_met.fits;2.29454;26484.4;9.13774;0.682667
20170729232534792_SVAKOV-R12_snap.fits;2.06769;26538.6;2.80953;0
20170729232637597_SVAKOV-R12_met.fits;2.21949;26469.7;4.8251;0.170667
20170729232725725_SVAKOV-R12_met.fits;2.53649;26504.9;7.65049;0.341333
20170729232634867_SVAKOV-R12_snap.fits;2.33016;26469.7;2.51959;0
20170729232734429_SVAKOV-R12_met.fits;2.17438;26500.5;5.90199;0.170667
20170729232802760_SVAKOV-R12_met.fits;2.31614;26509.3;4.78702;0.170667
20170729232830408_SVAKOV-R12_met.fits;2.78109;26503.4;7.53231;0.341333
20170729232734941_SVAKOV-R12_snap.fits;2.45403;26510.7;1.95588;0
20170729232839453_SVAKOV-R12_met.fits;2.31788;26509.3;6.03325;2.048
20170729232912051_SVAKOV-R12_met.fits;2.68652;26515.1;10.1807;0.170667
20170729232835016_SVAKOV-R12_snap.fits;2.78449;26534.2;2.06815;0
20170729232941064_SVAKOV-R12_met.fits;2.36702;26503.4;4.90483;0.170667
20170729232949768_SVAKOV-R12_met.fits;2.67758;26504.9;18.3209;0.170667
20170729233001885_SVAKOV-R12_met.fits;2.38632;26499;5.75689;0.170667
20170729232935091_SVAKOV-R12_snap.fits;2.23139;26519.5;2.01465;0
20170729233031752_SVAKOV-R12_met.fits;2.40166;26493.2;10.0452;0.853333
20170729233035165_SVAKOV-R12_snap.fits;2.54465;26547.4;1.91107;0
20170729233135240_SVAKOV-R12_snap.fits;1.92404;26450.7;2.10263;0
20170729233245384_SVAKOV-R12_met.fits;2.37454;26503.4;6.11875;0.853333
20170729233316445_SVAKOV-R12_met.fits;2.35419;26499;25.749;1.19467
20170729233235315_SVAKOV-R12_snap.fits;2.28596;26472.7;2.44306;0
20170729233335389_SVAKOV-R12_snap.fits;2.43725;26516.6;2.29085;0
20170729233435464_SVAKOV-R12_snap.fits;1.97171;26534.2;1.7568;0
20170729233536904_SVAKOV-R12_met.fits;2.38309;26490.2;31.3255;0.512
20170729233552776_SVAKOV-R12_met.fits;2.48903;26494.6;10.8351;0.170667
20170729233601992_SVAKOV-R12_met.fits;2.15564;26528.3;22.4215;0.512
20170729233605064_SVAKOV-R12_met.fits;2.30044;26496.1;6.68453;0.341333
20170729233609160_SVAKOV-R12_met.fits;2.80061;26509.3;17.7612;0.512
20170729233616328_SVAKOV-R12_met.fits;2.10212;26506.3;17.3611;1.19467
20170729233535539_SVAKOV-R12_snap.fits;2.16723;26515.1;2.33042;0
20170729233640221_SVAKOV-R12_met.fits;2.39742;26518.1;5.41091;0.170667
20170729233652509_SVAKOV-R12_met.fits;2.11587;26497.6;15.7851;0.341333
20170729233720328_SVAKOV-R12_met.fits;2.37745;26497.6;6.92162;0.341333
20170729233635613_SVAKOV-R12_snap.fits;2.09828;26509.3;1.89662;0
20170729233743027_SVAKOV-R12_met.fits;2.27012;26491.7;17.9821;0.341333
20170729233735688_SVAKOV-R12_snap.fits;2.62923;26455.1;2.00314;0
20170729233858461_SVAKOV-R12_met.fits;2.19543;26510.7;5.75392;0.170667
20170729233906141_SVAKOV-R12_met.fits;2.19772;26547.4;4.70475;0.170667
20170729233835763_SVAKOV-R12_snap.fits;2.19259;26525.4;1.85513;0
20170729233954440_SVAKOV-R12_met.fits;2.51639;26503.4;23.0082;2.21867
20170729234020552_SVAKOV-R12_met.fits;1.85732;26502;3.83051;0.170667
20170729233935837_SVAKOV-R12_snap.fits;2.3653;26449.2;1.61441;0
20170729234036765_SVAKOV-R12_met.fits;2.38017;26497.6;5.648;0.170667
20170729234121992_SVAKOV-R12_met.fits;2.0455;26491.7;6.01668;0.170667
20170729234035912_SVAKOV-R12_snap.fits;2.07902;26531.2;1.70124;0
20170729234205512_SVAKOV-R12_met.fits;2.12628;26504.9;12.2914;0.341333
20170729234216605_SVAKOV-R12_met.fits;1.97188;26490.2;4.00858;0.170667
20170729234222579_SVAKOV-R12_met.fits;2.10639;26507.8;13.7853;0.341333
20170729234135987_SVAKOV-R12_snap.fits;2.20325;26521;1.85892;0
20170729234236061_SVAKOV-R12_snap.fits;2.53594;26522.5;2.02335;0
20170729234333405_SVAKOV-R12_met.fits;1.91925;26510.7;4.52164;0.170667
20170729234357299_SVAKOV-R12_met.fits;2.51692;26497.6;5.25852;2.048
20170729234336136_SVAKOV-R12_snap.fits;2.00536;26503.4;1.75752;0
20170729234450376_SVAKOV-R12_met.fits;2.00877;26507.8;10.7056;0.512
20170729234501469_SVAKOV-R12_met.fits;2.46962;26509.3;44.698;0.512
20170729234436211_SVAKOV-R12_snap.fits;2.72133;26532.7;2.07071;0
20170729234609053_SVAKOV-R12_met.fits;2.22173;26466.8;11.0117;0.341333
20170729234612296_SVAKOV-R12_met.fits;2.24701;26497.6;5.91833;0.170667
20170729234536285_SVAKOV-R12_snap.fits;2.2;26535.6;2.30368;0
20170729234639944_SVAKOV-R12_met.fits;2.05421;26504.9;5.07821;0.512
20170729234636360_SVAKOV-R12_snap.fits;2.22524;26538.6;1.78653;0
20170729234825075_SVAKOV-R12_met.fits;2.42567;26491.7;5.88925;0.170667
20170729234736435_SVAKOV-R12_snap.fits;2.48497;26487.3;1.97545;0
20170729234845555_SVAKOV-R12_met.fits;2.19814;26504.9;13.684;0.341333
20170729234836509_SVAKOV-R12_snap.fits;1.89844;26506.3;1.76003;0
20170729234938291_SVAKOV-R12_met.fits;2.52613;26513.7;8.49785;0.341333
20170729234955187_SVAKOV-R12_met.fits;2.42811;26494.6;6.12272;1.87733
20170729234936584_SVAKOV-R12_snap.fits;2.17864;26509.3;3.14878;0
20170729235055944_SVAKOV-R12_met.fits;2.2088;26472.7;4.62789;0.170667
20170729235036659_SVAKOV-R12_snap.fits;2.17044;26478.5;1.82783;0
20170729235136733_SVAKOV-R12_snap.fits;2.11104;26518.1;1.95698;0
20170729235301384_SVAKOV-R12_met.fits;2.29179;26500.5;4.72;0.170667
20170729235316061_SVAKOV-R12_met.fits;2.4211;26504.9;6.03306;0.170667
20170729235236808_SVAKOV-R12_snap.fits;2.49182;26538.6;1.94388;0
20170729235343368_SVAKOV-R12_met.fits;2.17243;26488.8;11.7917;0.341333
20170729235336883_SVAKOV-R12_snap.fits;2.06435;26547.4;1.82105;0
20170729235439859_SVAKOV-R12_met.fits;2.27659;26499;5.67448;0.170667
20170729235506995_SVAKOV-R12_met.fits;2.36892;26500.5;4.90878;0.682667
20170729235436957_SVAKOV-R12_snap.fits;2.20699;26510.7;3.12186;0
20170729235613555_SVAKOV-R12_met.fits;2.16178;26497.6;8.18901;0.341333
20170729235617821_SVAKOV-R12_met.fits;2.12087;26481.4;7.19664;0.170667
20170729235537032_SVAKOV-R12_snap.fits;2.46262;26531.2;2.21532;0
20170729235733256_SVAKOV-R12_met.fits;2.55168;26485.8;6.55445;0.170667
20170729235637107_SVAKOV-R12_snap.fits;2.20904;26506.3;1.912;0
20170729235821896_SVAKOV-R12_met.fits;2.27056;26491.7;4.64965;0.170667
20170729235737181_SVAKOV-R12_snap.fits;2.02351;26450.7;2.05453;0
20170729235907464_SVAKOV-R12_met.fits;2.17635;26509.3;6.84631;0.170667
20170729235837256_SVAKOV-R12_snap.fits;2.40273;26528.3;1.90312;0
20170729235937331_SVAKOV-R12_snap.fits;2.46766;26475.6;2.05647;0
