# file name; noise; peak f.; mag.; duration
20170729115950131_SVAKOV-R12_met.fits;2.86975;26491.7;14.6093;0.341333
20170729120005149_SVAKOV-R12_met.fits;2.48075;26490.2;11.1539;0.512
20170729120043720_SVAKOV-R12_snap.fits;2.83218;26499;2.50914;0
20170729120143795_SVAKOV-R12_snap.fits;3.30887;26522.5;1.94385;0
20170729120243869_SVAKOV-R12_snap.fits;4.03413;26455.1;2.66645;0
20170729120343944_SVAKOV-R12_snap.fits;2.42861;26538.6;2.23419;0
20170729120529416_SVAKOV-R12_met.fits;2.12075;26532.7;4.28503;0.341333
20170729120444019_SVAKOV-R12_snap.fits;3.00032;26544.4;2.84913;0
20170729120614131_SVAKOV-R12_met.fits;3.04831;26491.7;8.86908;0.682667
20170729120544093_SVAKOV-R12_snap.fits;3.06367;26487.3;2.57089;0
20170729120644168_SVAKOV-R12_snap.fits;3.0078;26547.4;2.71574;0
20170729120744243_SVAKOV-R12_snap.fits;2.73582;26449.2;2.9652;0
20170729120844317_SVAKOV-R12_snap.fits;2.89718;26452.1;2.19543;0
20170729120948829_SVAKOV-R12_met.fits;2.55008;26512.2;5.14951;0.341333
20170729120944392_SVAKOV-R12_snap.fits;2.70085;26509.3;2.47883;0
20170729121140445_SVAKOV-R12_met.fits;3.0433;26507.8;10.327;0.170667
20170729121044467_SVAKOV-R12_snap.fits;2.95613;26490.2;2.84827;0
20170729121144541_SVAKOV-R12_snap.fits;2.92097;26468.3;2.60024;0
20170729121244616_SVAKOV-R12_snap.fits;2.8341;26515.1;2.12076;0
20170729121344691_SVAKOV-R12_snap.fits;3.18266;26538.6;2.75694;0
20170729121511901_SVAKOV-R12_met.fits;3.15169;26493.2;9.96665;0.170667
20170729121444765_SVAKOV-R12_snap.fits;2.88794;26502;3.27552;0
20170729121544840_SVAKOV-R12_snap.fits;2.9476;26453.6;2.49733;0
20170729121644915_SVAKOV-R12_snap.fits;2.82188;26494.6;2.11966;0
20170729121744989_SVAKOV-R12_snap.fits;3.23408;26510.7;2.89776;0
20170729121845064_SVAKOV-R12_snap.fits;2.69253;26494.6;2.329;0
20170729122015347_SVAKOV-R12_met.fits;2.75563;26499;11.1893;0.341333
20170729122039581_SVAKOV-R12_met.fits;3.20504;26481.4;9.52321;0.341333
20170729121945139_SVAKOV-R12_snap.fits;2.67754;26523.9;2.78864;0
20170729122133171_SVAKOV-R12_met.fits;3.27914;26518.1;12.467;4.26667
20170729122140680_SVAKOV-R12_met.fits;2.78823;26506.3;5.80625;0.170667
20170729122045213_SVAKOV-R12_snap.fits;2.70599;26502;2.4734;0
20170729122145288_SVAKOV-R12_snap.fits;2.42766;26471.2;3.16865;0
20170729122245363_SVAKOV-R12_snap.fits;3.3062;26528.3;2.29935;0
20170729122400115_SVAKOV-R12_met.fits;3.43251;26484.4;16.2997;0.341333
20170729122345437_SVAKOV-R12_snap.fits;2.74276;26497.6;1.74146;0
20170729122445512_SVAKOV-R12_snap.fits;2.58686;26529.8;2.45915;0
20170729122610504_SVAKOV-R12_met.fits;2.98674;26488.8;12.2661;0.512
20170729122545587_SVAKOV-R12_snap.fits;2.64959;26468.3;2.08483;0
20170729122645661_SVAKOV-R12_snap.fits;2.83802;26534.2;2.49952;0
20170729122805704_SVAKOV-R12_met.fits;2.72942;26484.4;21.7235;0.341333
20170729122819528_SVAKOV-R12_met.fits;3.12147;26475.6;7.6973;0.170667
20170729122745736_SVAKOV-R12_snap.fits;2.58644;26468.3;2.47804;0
20170729122925064_SVAKOV-R12_met.fits;2.03753;26493.2;8.11803;0.512
20170729122938035_SVAKOV-R12_met.fits;2.87047;26499;5.80719;0.170667
20170729122845811_SVAKOV-R12_snap.fits;2.50197;26509.3;2.29158;0
20170729122945885_SVAKOV-R12_snap.fits;2.24348;26513.7;2.39994;0
20170729123055176_SVAKOV-R12_met.fits;3.21944;26493.2;6.55531;0.341333
20170729123045960_SVAKOV-R12_snap.fits;3.01325;26518.1;2.86367;0
20170729123156445_SVAKOV-R12_met.fits;3.35739;26499;19.0835;0.341333
20170729123146035_SVAKOV-R12_snap.fits;2.70939;26487.3;2.8648;0
20170729123300957_SVAKOV-R12_met.fits;3.06426;26485.8;6.17548;0.170667
20170729123246109_SVAKOV-R12_snap.fits;3.36991;26540;2.97905;0
20170729123440115_SVAKOV-R12_met.fits;2.70456;26481.4;7.4954;0.170667
20170729123346184_SVAKOV-R12_snap.fits;3.11611;26463.9;2.42614;0
20170729123513565_SVAKOV-R12_met.fits;2.90617;26502;10.7846;0.341333
20170729123534216_SVAKOV-R12_met.fits;2.56955;26491.7;8.41855;0.170667
20170729123446259_SVAKOV-R12_snap.fits;3.1253;26509.3;2.7699;0
20170729123546333_SVAKOV-R12_snap.fits;2.03857;26525.4;2.28041;0
20170729123646408_SVAKOV-R12_snap.fits;2.6948;26531.2;3.07065;0
20170729123746483_SVAKOV-R12_snap.fits;2.29773;26499;1.96488;0
20170729123846557_SVAKOV-R12_snap.fits;2.8342;26481.4;2.37748;0
20170729124012573_SVAKOV-R12_met.fits;2.56569;26504.9;5.52332;0.170667
20170729123946632_SVAKOV-R12_snap.fits;3.07841;26466.8;2.43955;0
20170729124137736_SVAKOV-R12_met.fits;2.53629;26480;5.52638;0.170667
20170729124046707_SVAKOV-R12_snap.fits;2.7206;26518.1;2.24651;0
20170729124150195_SVAKOV-R12_met.fits;2.70094;26499;8.372;0.170667
20170729124221427_SVAKOV-R12_met.fits;2.41091;26491.7;5.06398;0.170667
20170729124146781_SVAKOV-R12_snap.fits;3.14535;26480;2.60819;0
20170729124246856_SVAKOV-R12_snap.fits;2.86925;26460.9;2.7622;0
20170729124347272_SVAKOV-R12_met.fits;2.92872;26497.6;8.00976;0.170667
20170729124346931_SVAKOV-R12_snap.fits;2.97529;26453.6;2.46695;0
20170729124447005_SVAKOV-R12_snap.fits;3.04287;26522.5;3.28079;0
20170729124547080_SVAKOV-R12_snap.fits;2.53149;26544.4;2.74888;0
20170729124734259_SVAKOV-R12_met.fits;2.83864;26507.8;5.86513;0.170667
20170729124647155_SVAKOV-R12_snap.fits;2.9671;26481.4;2.54579;0
20170729124804467_SVAKOV-R12_met.fits;3.22328;26503.4;32.3727;0.512
20170729124747229_SVAKOV-R12_snap.fits;3.00892;26497.6;2.7763;0
20170729124847304_SVAKOV-R12_snap.fits;2.83535;26500.5;2.53648;0
20170729124944648_SVAKOV-R12_met.fits;3.96302;26471.2;9.87673;0.341333
20170729125026461_SVAKOV-R12_met.fits;3.40283;26494.6;8.04085;0.170667
20170729124947379_SVAKOV-R12_snap.fits;3.46463;26474.1;2.20315;0
20170729125050013_SVAKOV-R12_met.fits;3.26453;26493.2;7.50797;0.170667
20170729125047453_SVAKOV-R12_snap.fits;3.13559;26475.6;2.693;0
20170729125146675_SVAKOV-R12_met.fits;3.13406;26493.2;10.4687;0.170667
20170729125147528_SVAKOV-R12_snap.fits;2.75576;26544.4;2.64624;0
20170729125247603_SVAKOV-R12_snap.fits;2.81382;26522.5;2.4157;0
20170729125346995_SVAKOV-R12_met.fits;2.93182;26491.7;6.4515;0.341333
20170729125347677_SVAKOV-R12_snap.fits;3.0641;26487.3;2.55203;0
20170729125448264_SVAKOV-R12_met.fits;2.79571;26502;7.05761;0.170667
20170729125447752_SVAKOV-R12_snap.fits;2.88583;26493.2;3.40891;0
20170729125601309_SVAKOV-R12_met.fits;2.96887;26509.3;6.26034;0.512
20170729125547827_SVAKOV-R12_snap.fits;2.79608;26494.6;5.58695;0
20170729125720669_SVAKOV-R12_met.fits;2.58214;26450.7;5.70487;0.341333
20170729125730909_SVAKOV-R12_met.fits;2.71958;26488.8;6.28474;0.512
20170729125647901_SVAKOV-R12_snap.fits;2.67613;26541.5;2.35457;0
20170729125805896_SVAKOV-R12_met.fits;2.59642;26502;5.78748;0.170667
20170729125747976_SVAKOV-R12_snap.fits;2.86869;26478.5;2.41974;0
20170729125844808_SVAKOV-R12_met.fits;2.4647;26491.7;6.18797;0.341333
20170729125848051_SVAKOV-R12_snap.fits;3.24275;26481.4;2.87338;0
20170729125948125_SVAKOV-R12_snap.fits;3.09356;26521;2.389;0
