#timestamp,LO_Frequency,Hit,StdDev 
1501362015.7,286047002.3,N,1.1
1501362035.5,286047001.1,N,1.1
1501362055.4,286047000.3,N,1.2
1501362075.2,286046999.8,N,1.3
1501362095.0,286047002.2,N,1.2
1501362095.9,286047002.2,N,1.2
1501362115.8,286046999.7,N,1.3
1501362135.6,286047000.0,N,1.3
1501362155.4,286046999.9,N,1.3
1501362175.3,286047000.2,N,1.3
1501362195.1,286047000.4,N,1.3
1501362215.9,286047002.8,N,1.3
1501362235.7,286047000.0,N,1.3
1501362255.5,286047000.6,N,1.3
1501362275.4,286046999.9,N,1.3
1501362295.2,286047000.9,N,1.3
1501362315.1,286047000.4,N,1.3
1501362316.0,286047000.4,N,1.2
1501362335.8,286046998.6,N,1.3
1501362355.6,286046998.2,N,1.4
1501362375.5,286046999.8,N,1.4
1501362395.3,286047000.1,N,1.4
1501362415.2,286047000.1,N,1.4
1501362435.9,286047002.5,N,1.4
1501362455.7,286046999.8,N,1.2
1501362475.6,286047001.8,N,1.2
1501362495.4,286047002.7,N,1.2
1501362515.2,286047000.0,N,1.2
1501362535.1,286046999.8,N,1.2
1501362536.0,286046999.8,N,1.1
1501362555.8,286047000.0,N,1.1
1501362575.7,286046999.8,N,1.1
1501362595.5,286047002.7,N,1.2
1501362615.4,286047002.1,N,1.2
1501362635.2,286047001.6,N,1.2
1501362655.0,286047002.0,N,1.2
1501362655.9,286047002.0,N,1.2
1501362675.8,286047002.2,N,1.2
1501362695.6,286046999.9,N,1.2
1501362715.4,286046999.7,N,1.2
1501362735.3,286047000.5,N,1.2
1501362755.1,286047002.8,N,1.2
1501362775.9,286047000.7,N,1.2
1501362795.7,286047000.8,N,1.2
1501362815.5,286047000.5,N,1.2
1501362835.4,286047002.4,N,1.2
1501362855.2,286047002.2,N,1.3
1501362875.1,286047001.5,N,1.3
1501362876.0,286047001.5,N,1.2
1501362895.8,286047004.2,P,1.6
1501362915.6,286047001.5,N,1.4
1501362935.5,286047001.8,N,1.2
1501362955.3,286047001.4,N,1.1
1501362975.2,286047003.4,N,1.2
1501362995.0,286047002.9,N,1.1
1501362995.9,286047002.9,N,1.1
1501363015.7,286047003.4,P,0.5
1501363035.6,286047001.9,P,0.6
1501363055.4,286047002.5,P,0.5
1501363075.3,286047002.2,P,0.2
1501363095.1,286046998.6,P,1.8
1501363115.8,286046998.3,N,2.0
1501363135.7,286046997.0,N,2.2
1501363155.5,286046998.0,N,2.1
1501363175.4,286046998.0,N,2.0
1501363195.2,286046995.5,N,2.3
1501363215.0,286046996.3,N,2.3
1501363215.9,286046996.3,N,2.3
1501363235.8,286046996.3,N,2.2
1501363255.6,286046996.1,N,2.2
1501363275.5,286046995.6,N,2.2
1501363295.3,286046995.9,N,2.2
1501363315.1,286046993.8,N,2.3
1501363335.9,286046994.1,N,2.4
1501363355.7,286046994.6,N,2.4
1501363375.6,286046994.2,N,2.4
1501363395.4,286046994.1,N,2.4
1501363415.2,286046991.7,P,2.5
1501363435.1,286046995.4,N,2.1
1501363436.0,286046995.4,N,1.9
1501363455.8,286046995.4,N,1.7
1501363475.7,286046997.8,N,1.9
1501363495.5,286046995.8,N,1.7
1501363515.3,286046996.1,N,1.6
1501363535.2,286046995.1,N,1.6
1501363555.0,286046995.7,N,1.5
1501363555.9,286046995.7,N,1.4
1501363575.8,286046993.7,P,0.9
1501363595.6,286047001.1,N,3.1
1501363615.4,286047000.8,N,3.2
1501363635.3,286046998.6,N,2.9
1501363655.1,286046998.6,N,2.7
1501363675.8,286047000.8,N,2.7
1501363695.7,286046998.2,N,2.5
1501363715.5,286046996.6,N,2.4
1501363735.4,286046999.4,N,2.3
1501363755.2,286047000.7,N,2.3
1501363775.0,286046999.0,N,2.2
1501363776.0,286046999.0,N,2.1
1501363795.8,286046999.0,N,2.1
1501363815.6,286046998.7,N,2.0
1501363835.5,286046999.6,N,1.9
1501363855.3,286046999.5,N,1.9
1501363875.1,286046995.2,N,2.0
1501363895.9,286046995.2,N,2.1
1501363915.7,286046995.6,N,2.1
1501363935.6,286046995.4,N,2.2
1501363955.4,286046997.0,N,2.1
1501363975.3,286046997.2,P,0.4
1501363995.1,286046998.7,P,0.6
1501363996.0,286046998.7,N,0.6
1501364015.8,286046999.4,N,0.7
1501364035.7,286046999.4,N,0.8
1501364055.5,286046999.3,N,0.8
1501364075.3,286046998.9,N,0.7
1501364095.2,286046998.7,N,0.7
1501364115.0,286046999.2,N,0.7
1501364115.9,286046999.2,N,0.6
1501364135.8,286046999.4,N,0.6
1501364155.6,286046996.6,P,1.1
1501364175.4,286046996.5,P,1.1
1501364195.3,286046999.2,N,1.2
1501364215.1,286046996.5,N,1.2
1501364235.9,286046996.9,N,1.1
1501364255.7,286046996.5,P,0.5
1501364275.5,286047000.4,N,1.7
1501364295.4,286047000.6,N,1.8
1501364315.2,286047001.2,N,1.9
1501364335.1,286047000.7,N,1.8
1501364336.0,286047000.7,N,1.7
1501364355.8,286047000.9,N,1.7
1501364375.6,286047002.4,N,1.8
1501364395.5,286047002.0,N,1.8
1501364415.3,286046999.7,N,1.7
1501364435.2,286047000.0,N,1.6
1501364455.9,286046999.8,N,1.6
1501364475.7,286047002.3,N,1.6
1501364495.6,286047000.1,N,1.6
1501364515.4,286046999.7,N,1.5
1501364535.3,286047002.7,N,1.6
1501364555.1,286047002.3,N,1.6
1501364575.8,286047002.8,N,1.6
1501364595.7,286047002.8,N,1.7
1501364615.5,286046999.8,N,1.6
1501364635.4,286047002.3,N,1.6
1501364655.2,286047002.5,N,1.6
1501364675.0,286047002.0,N,1.6
1501364675.9,286047002.0,N,1.6
1501364695.8,286047002.0,N,1.6
1501364715.6,286047003.9,N,1.6
1501364735.5,286047004.0,N,1.7
1501364755.3,286047001.4,N,1.7
1501364775.1,286047004.2,N,1.7
1501364795.9,286047003.9,N,1.6
1501364815.7,286047003.4,N,1.4
1501364835.6,286047003.0,N,1.4
1501364855.4,286047005.5,P,1.8
1501364875.2,286047002.1,N,1.7
1501364895.1,286047001.8,N,1.6
1501364896.0,286047001.8,N,1.5
1501364915.8,286047004.0,N,1.4
1501364935.7,286047001.4,N,1.4
1501364955.5,286047001.4,N,1.4
1501364975.3,286047004.0,N,1.4
1501364995.2,286047001.3,N,1.4
1501365015.0,286047003.9,N,1.4
1501365015.9,286047003.9,N,1.4
1501365035.8,286047004.0,N,1.3
1501365055.6,286047004.2,P,0.7
1501365075.4,286047000.6,N,1.5
1501365095.3,286047000.2,N,1.6
1501365115.1,286047000.0,N,1.7
1501365135.9,286046999.8,N,1.7
1501365155.7,286046999.8,N,1.6
1501365175.5,286047000.1,N,1.5
1501365195.4,286047000.1,N,1.5
1501365215.2,286047000.0,N,1.4
1501365235.1,286047000.1,N,1.4
1501365236.0,286047000.1,N,1.3
1501365255.8,286047002.8,N,1.4
1501365275.6,286046999.9,N,1.4
1501365295.5,286047001.0,N,1.3
1501365315.3,286047000.5,N,1.3
1501365335.2,286046999.7,N,1.3
1501365355.9,286046999.8,N,1.2
1501365375.7,286047002.1,N,1.3
1501365395.6,286047002.5,N,1.3
1501365415.4,286047002.8,N,1.3
1501365435.3,286047002.8,N,1.4
1501365455.1,286047002.7,N,1.4
1501365456.0,286047002.7,N,1.4
1501365475.8,286047002.2,N,1.4
1501365495.7,286047002.5,N,1.4
1501365515.5,286046999.7,N,1.4
1501365535.4,286047000.9,N,1.3
1501365555.2,286047000.1,N,1.3
1501365575.0,286047000.8,N,1.3
1501365575.9,286047000.8,N,1.3
1501365595.8,286047000.3,N,1.1
