# file name; noise; peak f.; mag.; duration
20180317060044739_SVAKOV-R12_met.fits;2.88116;26494.6;7.98211;0.341333
20180317060028185_SVAKOV-R12_snap.fits;3.24924;26466.8;2.48484;0
20180317060128259_SVAKOV-R12_snap.fits;2.59616;26472.7;1.46618;0
20180317060235331_SVAKOV-R12_met.fits;3.60112;26519.5;12.722;0.170667
20180317060228334_SVAKOV-R12_snap.fits;2.60847;26512.2;2.60091;0
20180317060411075_SVAKOV-R12_met.fits;3.27022;26493.2;8.68112;0.170667
20180317060328409_SVAKOV-R12_snap.fits;2.90195;26491.7;3.09932;0
20180317060427801_SVAKOV-R12_met.fits;3.36021;26493.2;21.6427;0.341333
20180317060459374_SVAKOV-R12_met.fits;3.31951;26507.8;8.34731;0.341333
20180317060428483_SVAKOV-R12_snap.fits;3.93584;26462.4;3.86124;0
20180317060528558_SVAKOV-R12_snap.fits;2.25462;26513.7;2.33382;0
20180317060645017_SVAKOV-R12_met.fits;2.2664;26502;6.95644;0.341333
20180317060628633_SVAKOV-R12_snap.fits;2.46264;26474.1;1.65254;0
20180317060728707_SVAKOV-R12_snap.fits;3.8154;26547.4;4.41173;0
20180317060833049_SVAKOV-R12_met.fits;4.50557;26534.2;10.8854;0.682667
20180317060828782_SVAKOV-R12_snap.fits;4.40737;26488.8;3.48291;0
20180317060928857_SVAKOV-R12_snap.fits;3.52342;26509.3;2.9892;0
20180317061028931_SVAKOV-R12_snap.fits;5.08404;26515.1;5.07382;0
20180317061129006_SVAKOV-R12_snap.fits;2.92777;26532.7;2.34976;0
20180317061225838_SVAKOV-R12_met.fits;3.54946;26506.3;8.72856;0.341333
20180317061229081_SVAKOV-R12_snap.fits;5.61496;26493.2;3.7555;0
20180317061334105_SVAKOV-R12_met.fits;2.37432;26497.6;5.51504;5.46133
20180317061329155_SVAKOV-R12_snap.fits;2.92043;26472.7;2.46459;0
20180317061505411_SVAKOV-R12_met.fits;4.51633;26534.2;31.1982;1.024
20180317061429230_SVAKOV-R12_snap.fits;3.17137;26455.1;2.44954;0
20180317061535107_SVAKOV-R12_met.fits;2.2386;26503.4;6.10129;0.170667
20180317061547054_SVAKOV-R12_met.fits;2.46291;26482.9;17.2462;0.682667
20180317061555929_SVAKOV-R12_met.fits;2.55423;26525.4;5.12239;0.170667
20180317061529305_SVAKOV-R12_snap.fits;2.95013;26488.8;2.24922;0
20180317061629379_SVAKOV-R12_snap.fits;2.03999;26497.6;1.61237;0
20180317061729795_SVAKOV-R12_met.fits;2.75008;26502;6.16816;0.170667
20180317061823043_SVAKOV-R12_met.fits;3.45338;26499;9.7347;0.341333
20180317061729454_SVAKOV-R12_snap.fits;3.65162;26497.6;2.49677;0
20180317061914755_SVAKOV-R12_met.fits;2.319;26491.7;4.82327;3.072
20180317061829529_SVAKOV-R12_snap.fits;2.23166;26487.3;1.9015;0
20180317061949571_SVAKOV-R12_met.fits;2.35205;26503.4;10.0264;0.341333
20180317061929603_SVAKOV-R12_snap.fits;3.93879;26456.5;2.8757;0
20180317062041795_SVAKOV-R12_met.fits;4.66471;26499;13.0421;0.341333
20180317062029678_SVAKOV-R12_snap.fits;3.34312;26506.3;3.96979;0
20180317062206105_SVAKOV-R12_met.fits;4.18447;26497.6;8.38162;0.170667
20180317062129753_SVAKOV-R12_snap.fits;4.34484;26503.4;3.5481;0
20180317062236483_SVAKOV-R12_met.fits;4.32498;26496.1;17.1016;0.170667
20180317062229827_SVAKOV-R12_snap.fits;3.63065;26450.7;3.90304;0
20180317062329902_SVAKOV-R12_snap.fits;3.50464;26507.8;2.93162;0
20180317062440046_SVAKOV-R12_met.fits;3.07919;26515.1;15.2599;0.341333
20180317062513155_SVAKOV-R12_met.fits;2.43676;26493.2;5.14357;0.170667
20180317062429977_SVAKOV-R12_snap.fits;3.43921;26465.3;2.28249;0
20180317062545582_SVAKOV-R12_met.fits;3.83137;26506.3;18.1759;0.341333
20180317062624153_SVAKOV-R12_met.fits;2.94269;26502;17.1351;0.341333
20180317062530051_SVAKOV-R12_snap.fits;3.74263;26449.2;4.60162;0
20180317062630126_SVAKOV-R12_snap.fits;4.68209;26449.2;4.993;0
20180317062730201_SVAKOV-R12_snap.fits;4.69723;26487.3;4.10966;0
20180317062835907_SVAKOV-R12_met.fits;5.75734;26507.8;11.9624;0.512
20180317062830275_SVAKOV-R12_snap.fits;2.72295;26481.4;2.19787;0
20180317062930350_SVAKOV-R12_snap.fits;3.86285;26471.2;3.07881;0
20180317063033497_SVAKOV-R12_met.fits;2.61282;26516.6;6.39737;0.170667
20180317063106435_SVAKOV-R12_met.fits;3.45352;26499;15.9612;0.170667
20180317063030425_SVAKOV-R12_snap.fits;6.17729;26503.4;4.45496;0
20180317063130499_SVAKOV-R12_snap.fits;2.78515;26506.3;2.78092;0
20180317063230574_SVAKOV-R12_snap.fits;4.5418;26458;3.98432;0
20180317063330649_SVAKOV-R12_snap.fits;5.31071;26529.8;5.73666;0
20180317063430723_SVAKOV-R12_snap.fits;3.45916;26478.5;2.66193;0
20180317063541721_SVAKOV-R12_met.fits;3.93627;26490.2;7.92338;0.170667
20180317063530798_SVAKOV-R12_snap.fits;7.64613;26481.4;6.3999;0
20180317063630873_SVAKOV-R12_snap.fits;3.64812;26504.9;2.46797;0
20180317063730947_SVAKOV-R12_snap.fits;2.66301;26512.2;2.51556;0
20180317063831022_SVAKOV-R12_snap.fits;2.84017;26466.8;2.32027;0
20180317063931097_SVAKOV-R12_snap.fits;2.39557;26478.5;3.10559;0
20180317064031171_SVAKOV-R12_snap.fits;3.14253;26518.1;2.71047;0
20180317064225689_SVAKOV-R12_met.fits;3.27242;26522.5;6.72591;0.341333
20180317064131246_SVAKOV-R12_snap.fits;3.52675;26482.9;3.07545;0
20180317064234734_SVAKOV-R12_met.fits;3.22668;26523.9;9.91385;0.341333
20180317064247363_SVAKOV-R12_met.fits;2.5787;26513.7;5.27103;0.170667
20180317064231321_SVAKOV-R12_snap.fits;2.71542;26452.1;2.56657;0
20180317064405017_SVAKOV-R12_met.fits;2.51766;26522.5;7.03956;0.170667
20180317064331395_SVAKOV-R12_snap.fits;2.43178;26526.9;2.39995;0
20180317064437785_SVAKOV-R12_met.fits;2.65076;26497.6;6.25835;0.170667
20180317064431470_SVAKOV-R12_snap.fits;3.87729;26460.9;2.59218;0
20180317064531545_SVAKOV-R12_snap.fits;3.74788;26449.2;3.67566;0
20180317064716163_SVAKOV-R12_met.fits;2.81791;26510.7;9.3588;0.341333
20180317064631619_SVAKOV-R12_snap.fits;2.2629;26547.4;1.51764;0
20180317064741934_SVAKOV-R12_met.fits;2.18299;26507.8;5.56307;0.170667
20180317064731694_SVAKOV-R12_snap.fits;5.49516;26496.1;2.68928;0
20180317064831769_SVAKOV-R12_snap.fits;3.22536;26487.3;2.92187;0
20180317064949934_SVAKOV-R12_met.fits;3.36142;26499;8.87781;0.170667
20180317064931843_SVAKOV-R12_snap.fits;3.48209;26469.7;2.53092;0
20180317065041475_SVAKOV-R12_met.fits;4.2095;26506.3;9.69841;0.170667
20180317065031918_SVAKOV-R12_snap.fits;2.96703;26544.4;3.38615;0
20180317065131993_SVAKOV-R12_snap.fits;7.19234;26507.8;5.62166;0
20180317065232067_SVAKOV-R12_snap.fits;2.66058;26507.8;2.82186;0
20180317065352281_SVAKOV-R12_met.fits;2.83063;26499;6.16052;0.170667
20180317065332142_SVAKOV-R12_snap.fits;3.06554;26456.5;2.11463;0
20180317065432217_SVAKOV-R12_snap.fits;6.24567;26513.7;4.58145;0
20180317065615129_SVAKOV-R12_met.fits;4.8465;26516.6;17.6148;1.536
20180317065532291_SVAKOV-R12_snap.fits;3.53538;26453.6;3.94732;0
20180317065632366_SVAKOV-R12_snap.fits;3.62799;26509.3;2.57393;0
20180317065732441_SVAKOV-R12_snap.fits;4.41483;26469.7;4.93962;0
20180317065929006_SVAKOV-R12_met.fits;2.51899;26494.6;5.43605;0.341333
20180317065832515_SVAKOV-R12_snap.fits;2.49858;26480;3.09282;0
20180317065932590_SVAKOV-R12_snap.fits;2.61455;26497.6;1.7582;0
