# file name; noise; peak f.; mag.; duration
20180317020020675_SVAKOV-R12_met.fits;1.41539;26504.9;3.62529;0.170667
20180317020053785_SVAKOV-R12_met.fits;1.37938;26488.8;14.9061;0.341333
20180317020010265_SVAKOV-R12_snap.fits;1.79007;26493.2;1.04919;0
20180317020157955_SVAKOV-R12_met.fits;1.4435;26503.4;4.7316;0.341333
20180317020110339_SVAKOV-R12_snap.fits;1.38376;26532.7;0.977433;0
20180317020210414_SVAKOV-R12_snap.fits;1.89714;26509.3;1.56373;0
20180317020307075_SVAKOV-R12_met.fits;1.54375;26521;4.01461;0.170667
20180317020310489_SVAKOV-R12_snap.fits;1.44381;26458;1.26905;0
20180317020407150_SVAKOV-R12_met.fits;1.34674;26497.6;4.52086;0.341333
20180317020410563_SVAKOV-R12_snap.fits;1.18205;26535.6;0.908835;0
20180317020509614_SVAKOV-R12_met.fits;1.52954;26490.2;3.24809;1.536
20180317020531630_SVAKOV-R12_met.fits;1.28877;26499;4.3199;0.170667
20180317020510638_SVAKOV-R12_snap.fits;1.67809;26543;1.45596;0
20180317020633582_SVAKOV-R12_met.fits;1.69522;26503.4;20.3419;0.512
20180317020652185_SVAKOV-R12_met.fits;1.00366;26510.7;2.04016;0.170667
20180317020610713_SVAKOV-R12_snap.fits;1.38127;26466.8;1.694;0
20180317020741337_SVAKOV-R12_met.fits;1.36313;26493.2;9.21645;0.341333
20180317020710787_SVAKOV-R12_snap.fits;1.58427;26485.8;1.40507;0
20180317020837657_SVAKOV-R12_met.fits;1.33166;26504.9;2.85085;0.170667
20180317020902574_SVAKOV-R12_met.fits;1.27871;26493.2;2.77376;0.170667
20180317020810862_SVAKOV-R12_snap.fits;1.42225;26488.8;1.43389;0
20180317020923737_SVAKOV-R12_met.fits;1.41481;26471.2;3.24293;0.170667
20180317020927150_SVAKOV-R12_met.fits;1.30275;26515.1;6.93961;1.36533
20180317021001966_SVAKOV-R12_met.fits;1.5109;26509.3;4.02633;0.170667
20180317020910937_SVAKOV-R12_snap.fits;1.58201;26500.5;1.41092;0
20180317021011011_SVAKOV-R12_snap.fits;1.36994;26519.5;1.30449;0
20180317021149657_SVAKOV-R12_met.fits;1.24635;26515.1;4.61242;0.170667
20180317021111086_SVAKOV-R12_snap.fits;1.39444;26534.2;1.16038;0
20180317021211161_SVAKOV-R12_snap.fits;1.24417;26462.4;1.66987;0
20180317021311235_SVAKOV-R12_snap.fits;1.44053;26503.4;1.31098;0
20180317021434009_SVAKOV-R12_met.fits;1.58379;26488.8;5.28315;0.341333
20180317021411310_SVAKOV-R12_snap.fits;1.59761;26507.8;1.24166;0
20180317021529134_SVAKOV-R12_met.fits;1.60902;26493.2;3.51575;0.170667
20180317021547054_SVAKOV-R12_met.fits;1.33987;26504.9;12.6725;0.341333
20180317021511385_SVAKOV-R12_snap.fits;1.28025;26480;1.24693;0
20180317021707267_SVAKOV-R12_met.fits;1.51172;26497.6;4.89915;0.341333
20180317021611459_SVAKOV-R12_snap.fits;1.72645;26462.4;1.38883;0
20180317021736281_SVAKOV-R12_met.fits;1.51823;26507.8;3.7317;0.170667
20180317021711534_SVAKOV-R12_snap.fits;1.48008;26493.2;1.32636;0
20180317021900761_SVAKOV-R12_met.fits;1.74394;26503.4;5.56193;0.341333
20180317021811609_SVAKOV-R12_snap.fits;1.66393;26450.7;1.33425;0
20180317021916291_SVAKOV-R12_met.fits;1.42804;26477.1;4.92683;0.170667
20180317021946841_SVAKOV-R12_met.fits;2.39114;26491.7;28.8865;0.341333
20180317022008003_SVAKOV-R12_met.fits;1.46556;26503.4;3.20413;0.170667
20180317021911683_SVAKOV-R12_snap.fits;1.80446;26535.6;1.18568;0
20180317022032409_SVAKOV-R12_met.fits;1.63222;26494.6;16.8135;0.341333
20180317022011758_SVAKOV-R12_snap.fits;1.69383;26531.2;1.52172;0
20180317022111833_SVAKOV-R12_snap.fits;1.91366;26475.6;1.76574;0
20180317022211907_SVAKOV-R12_snap.fits;1.54171;26532.7;1.4444;0
20180317022349358_SVAKOV-R12_met.fits;1.34253;26499;3.18613;0.170667
20180317022311982_SVAKOV-R12_snap.fits;1.57999;26535.6;1.35004;0
20180317022424174_SVAKOV-R12_met.fits;1.58669;26497.6;5.01923;0.170667
20180317022453358_SVAKOV-R12_met.fits;1.4081;26497.6;3.51052;0.170667
20180317022412057_SVAKOV-R12_snap.fits;1.66068;26540;1.56456;0
20180317022551726_SVAKOV-R12_met.fits;1.74635;26500.5;7.47669;0.341333
20180317022605038_SVAKOV-R12_met.fits;1.4623;26484.4;6.02114;0.341333
20180317022512131_SVAKOV-R12_snap.fits;1.77452;26487.3;2.03115;0
20180317022706137_SVAKOV-R12_met.fits;1.6683;26500.5;5.90994;0.170667
20180317022612206_SVAKOV-R12_snap.fits;1.68242;26502;1.45627;0
20180317022804163_SVAKOV-R12_met.fits;1.42157;26490.2;3.38561;0.512
20180317022712281_SVAKOV-R12_snap.fits;1.39141;26526.9;1.61906;0
20180317022812355_SVAKOV-R12_snap.fits;1.25464;26500.5;1.16284;0
20180317022909699_SVAKOV-R12_met.fits;1.32705;26497.6;2.67939;0.341333
20180317022917891_SVAKOV-R12_met.fits;1.25361;26497.6;5.4813;0.170667
20180317022950830_SVAKOV-R12_met.fits;1.6945;26499;10.7996;0.682667
20180317023007555_SVAKOV-R12_met.fits;1.43026;26493.2;5.70677;0.341333
20180317022912430_SVAKOV-R12_snap.fits;1.57892;26496.1;1.15942;0
20180317023027865_SVAKOV-R12_met.fits;1.44672;26499;16.6132;0.341333
20180317023012505_SVAKOV-R12_snap.fits;1.50253;26497.6;0.957207;0
20180317023110019_SVAKOV-R12_met.fits;1.19069;26500.5;11.6043;0.341333
20180317023156611_SVAKOV-R12_met.fits;1.35384;26507.8;3.93103;0.170667
20180317023112579_SVAKOV-R12_snap.fits;1.37695;26485.8;1.42808;0
20180317023238766_SVAKOV-R12_met.fits;1.63798;26497.6;6.38121;0.853333
20180317023212654_SVAKOV-R12_snap.fits;1.45375;26537.1;1.23144;0
20180317023403929_SVAKOV-R12_met.fits;1.59646;26450.7;3.60382;0.170667
20180317023312729_SVAKOV-R12_snap.fits;1.41662;26545.9;1.46201;0
20180317023445571_SVAKOV-R12_met.fits;1.00988;26499;2.05818;0.170667
20180317023458883_SVAKOV-R12_met.fits;1.40584;26488.8;2.98962;0.170667
20180317023505539_SVAKOV-R12_met.fits;1.36104;26504.9;4.02535;0.170667
20180317023412803_SVAKOV-R12_snap.fits;1.45522;26502;1.04414;0
20180317023529945_SVAKOV-R12_met.fits;1.65221;26497.6;4.51409;0.170667
20180317023548718_SVAKOV-R12_met.fits;1.32707;26507.8;10.233;0.341333
20180317023512878_SVAKOV-R12_snap.fits;1.57118;26472.7;3.5372;0
20180317023611246_SVAKOV-R12_met.fits;1.57118;26472.7;3.5372;0.512
20180317023622851_SVAKOV-R12_met.fits;1.25901;26496.1;3.48661;0.341333
20180317023702787_SVAKOV-R12_met.fits;1.3574;26507.8;5.14184;0.170667
20180317023612953_SVAKOV-R12_snap.fits;1.34283;26456.5;1.41253;0
20180317023709955_SVAKOV-R12_met.fits;1.4525;26519.5;2.98026;0.170667
20180317023722414_SVAKOV-R12_met.fits;1.58561;26493.2;6.10661;0.170667
20180317023713027_SVAKOV-R12_snap.fits;1.34833;26516.6;1.19037;0
20180317023819075_SVAKOV-R12_met.fits;1.86392;26503.4;7.45173;0.170667
20180317023833582_SVAKOV-R12_met.fits;1.58106;26503.4;4.02681;0.170667
20180317023813102_SVAKOV-R12_snap.fits;1.63156;26477.1;1.84592;0
20180317023928878_SVAKOV-R12_met.fits;1.42319;26503.4;4.4887;0.341333
20180317023952771_SVAKOV-R12_met.fits;1.49095;26493.2;8.58463;1.536
20180317023957379_SVAKOV-R12_met.fits;1.78075;26503.4;13.9707;0.341333
20180317024001817_SVAKOV-R12_met.fits;1.48436;26490.2;3.1858;0.170667
20180317023913177_SVAKOV-R12_snap.fits;2.02695;26502;1.55863;0
20180317024013251_SVAKOV-R12_snap.fits;1.6695;26502;1.24615;0
20180317024113326_SVAKOV-R12_snap.fits;1.61843;26506.3;1.73871;0
20180317024211182_SVAKOV-R12_met.fits;1.7032;26523.9;6.08801;0.341333
20180317024236611_SVAKOV-R12_met.fits;1.86139;26468.3;3.82653;0.170667
20180317024252313_SVAKOV-R12_met.fits;2.03273;26507.8;5.53289;0.341333
20180317024305966_SVAKOV-R12_met.fits;1.97548;26519.5;4.58641;0.170667
20180317024213401_SVAKOV-R12_snap.fits;2.26892;26493.2;1.53756;0
20180317024402627_SVAKOV-R12_met.fits;2.63357;26500.5;8.73351;0.170667
20180317024313475_SVAKOV-R12_snap.fits;1.79703;26503.4;1.66098;0
20180317024413550_SVAKOV-R12_snap.fits;2.0005;26497.6;1.93686;0
20180317024538201_SVAKOV-R12_met.fits;2.2501;26496.1;5.73382;0.170667
20180317024602265_SVAKOV-R12_met.fits;1.60506;26490.2;4.53721;0.170667
20180317024513625_SVAKOV-R12_snap.fits;1.4499;26491.7;1.05639;0
20180317024613699_SVAKOV-R12_snap.fits;1.5245;26462.4;1.63297;0
20180317024713774_SVAKOV-R12_snap.fits;1.78359;26450.7;1.65374;0
20180317024813849_SVAKOV-R12_snap.fits;1.65357;26523.9;1.28951;0
20180317024915801_SVAKOV-R12_met.fits;1.79183;26490.2;5.44472;0.341333
20180317024954030_SVAKOV-R12_met.fits;1.64193;26494.6;6.24657;0.170667
20180317024958979_SVAKOV-R12_met.fits;1.49347;26452.1;4.49415;0.170667
20180317024913923_SVAKOV-R12_snap.fits;1.41327;26529.8;1.30893;0
20180317025047278_SVAKOV-R12_met.fits;1.67753;26509.3;5.75344;0.341333
20180317025013998_SVAKOV-R12_snap.fits;1.45588;26509.3;0.887002;0
20180317025148889_SVAKOV-R12_met.fits;1.41898;26491.7;3.35014;0.170667
20180317025114073_SVAKOV-R12_snap.fits;1.41432;26543;1.37816;0
20180317025214489_SVAKOV-R12_met.fits;1.31101;26494.6;3.39512;0.170667
20180317025308931_SVAKOV-R12_met.fits;1.48772;26510.7;5.71362;0.341333
20180317025214147_SVAKOV-R12_snap.fits;1.68156;26519.5;1.33148;0
20180317025327363_SVAKOV-R12_met.fits;1.36237;26496.1;3.53929;0.170667
20180317025345966_SVAKOV-R12_met.fits;1.20457;26519.5;5.20153;0.170667
20180317025350745_SVAKOV-R12_met.fits;1.61664;26504.9;5.05;0.682667
20180317025314222_SVAKOV-R12_snap.fits;1.21671;26482.9;1.27755;0
20180317025434606_SVAKOV-R12_met.fits;1.37777;26487.3;38.641;0.341333
20180317025414297_SVAKOV-R12_snap.fits;1.60743;26490.2;1.13256;0
20180317025513177_SVAKOV-R12_met.fits;1.32516;26494.6;6.71967;0.170667
20180317025514371_SVAKOV-R12_snap.fits;1.38456;26529.8;1.17677;0
20180317025642606_SVAKOV-R12_met.fits;1.34234;26494.6;6.0683;0.170667
20180317025646190_SVAKOV-R12_met.fits;1.39457;26504.9;3.55641;0.170667
20180317025614446_SVAKOV-R12_snap.fits;1.57248;26507.8;1.81391;0
20180317025738926_SVAKOV-R12_met.fits;1.79687;26502;10.2928;0.341333
20180317025753603_SVAKOV-R12_met.fits;1.52676;26510.7;3.66184;0.341333
20180317025714521_SVAKOV-R12_snap.fits;1.71271;26496.1;1.32976;0
20180317025827566_SVAKOV-R12_met.fits;2.16724;26513.7;10.8237;0.341333
20180317025844462_SVAKOV-R12_met.fits;2.047;26493.2;9.95047;0.170667
20180317025814595_SVAKOV-R12_snap.fits;1.60286;26478.5;1.45096;0
20180317025930542_SVAKOV-R12_met.fits;1.70963;26477.1;8.13165;0.341333
20180317025914670_SVAKOV-R12_snap.fits;1.64128;26488.8;1.61965;0
