# file name; noise; peak f.; mag.; duration
20180317040029806_SVAKOV-R12_met.fits;1.90355;26510.7;4.0839;0.170667
20180317040019225_SVAKOV-R12_snap.fits;1.58029;26465.3;1.33408;0
20180317040119299_SVAKOV-R12_snap.fits;1.85875;26515.1;1.41343;0
20180317040221934_SVAKOV-R12_met.fits;1.65438;26496.1;5.14173;0.341333
20180317040219374_SVAKOV-R12_snap.fits;1.67394;26547.4;1.5522;0
20180317040319449_SVAKOV-R12_snap.fits;1.65584;26540;1.47011;0
20180317040423619_SVAKOV-R12_met.fits;2.32253;26484.4;31.0924;0.512
20180317040419523_SVAKOV-R12_snap.fits;1.66604;26523.9;1.65446;0
20180317040519598_SVAKOV-R12_snap.fits;1.87085;26474.1;1.56965;0
20180317040619673_SVAKOV-R12_snap.fits;1.66654;26502;1.67408;0
20180317040719747_SVAKOV-R12_snap.fits;1.70769;26490.2;1.37195;0
20180317040826990_SVAKOV-R12_met.fits;2.06834;26518.1;4.96621;0.170667
20180317040819822_SVAKOV-R12_snap.fits;2.59606;26468.3;1.81349;0
20180317040956419_SVAKOV-R12_met.fits;2.01288;26491.7;4.64798;0.170667
20180317040919897_SVAKOV-R12_snap.fits;1.89896;26519.5;1.87447;0
20180317041019971_SVAKOV-R12_snap.fits;2.07717;26487.3;2.65265;0
20180317041120046_SVAKOV-R12_snap.fits;2.19294;26477.1;1.67174;0
20180317041233262_SVAKOV-R12_met.fits;2.28585;26488.8;7.41367;0.341333
20180317041220121_SVAKOV-R12_snap.fits;1.92972;26490.2;1.86965;0
20180317041320195_SVAKOV-R12_snap.fits;1.56612;26499;1.32356;0
20180317041450649_SVAKOV-R12_met.fits;1.78743;26466.8;8.81878;0.170667
20180317041420270_SVAKOV-R12_snap.fits;2.09796;26497.6;1.87606;0
20180317041520345_SVAKOV-R12_snap.fits;1.91267;26455.1;1.70822;0
20180317041644142_SVAKOV-R12_met.fits;1.73502;26510.7;19.387;0.341333
20180317041701721_SVAKOV-R12_met.fits;1.94059;26494.6;3.89387;0.170667
20180317041620419_SVAKOV-R12_snap.fits;1.84596;26484.4;1.29848;0
20180317041720494_SVAKOV-R12_snap.fits;1.88362;26529.8;1.65211;0
20180317041820057_SVAKOV-R12_met.fits;1.72522;26535.6;5.98859;0.682667
20180317041839171_SVAKOV-R12_met.fits;1.82;26491.7;4.96951;0.170667
20180317041851459_SVAKOV-R12_met.fits;1.76951;26491.7;4.09818;0.341333
20180317041820569_SVAKOV-R12_snap.fits;1.72401;26516.6;1.78097;0
20180317042010478_SVAKOV-R12_met.fits;1.46544;26502;5.29489;0.170667
20180317041920643_SVAKOV-R12_snap.fits;1.65705;26496.1;1.28534;0
20180317042022425_SVAKOV-R12_met.fits;1.79656;26534.2;6.20729;0.341333
20180317042036761_SVAKOV-R12_met.fits;1.56975;26497.6;22.5904;3.75467
20180317042054169_SVAKOV-R12_met.fits;1.60556;26510.7;3.2528;0.341333
20180317042020718_SVAKOV-R12_snap.fits;1.71067;26455.1;1.45574;0
20180317042209433_SVAKOV-R12_met.fits;1.79885;26532.7;6.12983;0.341333
20180317042120793_SVAKOV-R12_snap.fits;1.48651;26518.1;1.72469;0
20180317042254489_SVAKOV-R12_met.fits;1.76689;26519.5;5.78638;0.170667
20180317042220867_SVAKOV-R12_snap.fits;2.12638;26472.7;1.67759;0
20180317042342275_SVAKOV-R12_met.fits;1.52833;26488.8;4.06767;0.170667
20180317042320942_SVAKOV-R12_snap.fits;1.78031;26474.1;1.472;0
20180317042448323_SVAKOV-R12_met.fits;1.58872;26513.7;10.3813;0.341333
20180317042505219_SVAKOV-R12_met.fits;1.61989;26499;3.71378;0.170667
20180317042421017_SVAKOV-R12_snap.fits;1.51328;26532.7;1.55104;0
20180317042546691_SVAKOV-R12_met.fits;2.12551;26535.6;11.2248;0.341333
20180317042521091_SVAKOV-R12_snap.fits;2.00666;26481.4;1.45669;0
20180317042621166_SVAKOV-R12_snap.fits;1.52816;26529.8;1.60023;0
20180317042721241_SVAKOV-R12_snap.fits;1.56652;26502;1.88403;0
20180317042821315_SVAKOV-R12_snap.fits;1.50779;26491.7;1.25745;0
20180317042921390_SVAKOV-R12_snap.fits;1.55549;26494.6;1.54432;0
20180317043029486_SVAKOV-R12_met.fits;1.82065;26504.9;6.08072;0.341333
20180317043036825_SVAKOV-R12_met.fits;1.66001;26496.1;5.49819;0.341333
20180317043051673_SVAKOV-R12_met.fits;1.75024;26490.2;3.78155;0.170667
20180317043021465_SVAKOV-R12_snap.fits;1.35254;26458;1.36556;0
20180317043156697_SVAKOV-R12_met.fits;1.49902;26493.2;3.08633;0.170667
20180317043201817_SVAKOV-R12_met.fits;1.43335;26510.7;16.4685;0.341333
20180317043121539_SVAKOV-R12_snap.fits;1.59663;26513.7;1.47479;0
20180317043241070_SVAKOV-R12_met.fits;1.05695;26477.1;3.81819;0.170667
20180317043221614_SVAKOV-R12_snap.fits;1.33;26456.5;1.37373;0
20180317043318275_SVAKOV-R12_met.fits;1.41097;26490.2;3.17335;0.341333
20180317043338243_SVAKOV-R12_met.fits;1.30164;26509.3;7.16303;0.170667
20180317043352579_SVAKOV-R12_met.fits;1.45946;26522.5;12.4479;0.341333
20180317043410329_SVAKOV-R12_met.fits;1.61836;26526.9;3.79674;0.341333
20180317043321689_SVAKOV-R12_snap.fits;1.51983;26487.3;1.14262;0
20180317043421763_SVAKOV-R12_snap.fits;1.38058;26504.9;1.04594;0
20180317043534467_SVAKOV-R12_met.fits;2.49672;26463.9;34.4667;0.512
20180317043556142_SVAKOV-R12_met.fits;1.56153;26488.8;5.24182;0.512
20180317043521838_SVAKOV-R12_snap.fits;1.65094;26469.7;1.0314;0
20180317043703043_SVAKOV-R12_met.fits;1.27821;26507.8;6.36975;0.341333
20180317043621913_SVAKOV-R12_snap.fits;1.29717;26456.5;1.34213;0
20180317043746051_SVAKOV-R12_met.fits;1.23706;26487.3;3.64723;0.170667
20180317043721987_SVAKOV-R12_snap.fits;1.84654;26482.9;1.25597;0
20180317043848003_SVAKOV-R12_met.fits;1.43878;26480;5.39332;0.341333
20180317043859609_SVAKOV-R12_met.fits;1.2606;26499;3.61371;0.170667
20180317043822062_SVAKOV-R12_snap.fits;1.52865;26477.1;1.72684;0
20180317043931694_SVAKOV-R12_met.fits;1.31758;26496.1;6.91857;0.170667
20180317043922137_SVAKOV-R12_snap.fits;1.41061;26531.2;1.03293;0
20180317044114777_SVAKOV-R12_met.fits;1.58027;26513.7;7.83294;0.341333
20180317044022211_SVAKOV-R12_snap.fits;1.62264;26459.5;1.50385;0
20180317044122286_SVAKOV-R12_snap.fits;1.6145;26522.5;1.22625;0
20180317044222531_SVAKOV-R12_met.fits;1.48871;26532.7;3.01104;0.170667
20180317044242158_SVAKOV-R12_met.fits;1.66196;26506.3;7.15924;0.512
20180317044306734_SVAKOV-R12_met.fits;1.66174;26472.7;4.92267;0.170667
20180317044222361_SVAKOV-R12_snap.fits;1.79697;26528.3;1.32962;0
20180317044322435_SVAKOV-R12_snap.fits;1.37386;26504.9;1.24609;0
20180317044423363_SVAKOV-R12_met.fits;1.72395;26516.6;7.37051;0.341333
20180317044422510_SVAKOV-R12_snap.fits;1.59498;26456.5;1.46079;0
20180317044548867_SVAKOV-R12_met.fits;1.73406;26502;4.25403;0.170667
20180317044522585_SVAKOV-R12_snap.fits;1.66014;26500.5;1.27933;0
20180317044704131_SVAKOV-R12_met.fits;1.70855;26481.4;6.44967;0.341333
20180317044710787_SVAKOV-R12_met.fits;1.38249;26522.5;9.62399;0.341333
20180317044622659_SVAKOV-R12_snap.fits;1.424;26538.6;1.1416;0
20180317044746457_SVAKOV-R12_met.fits;1.62582;26494.6;13.9043;0.341333
20180317044722734_SVAKOV-R12_snap.fits;1.61708;26515.1;1.47204;0
20180317044828611_SVAKOV-R12_met.fits;1.50081;26499;3.10123;0.170667
20180317044822809_SVAKOV-R12_snap.fits;1.64165;26528.3;0.922817;0
20180317044948654_SVAKOV-R12_met.fits;1.97356;26490.2;9.49055;0.682667
20180317044922883_SVAKOV-R12_snap.fits;1.71293;26504.9;1.32397;0
20180317045037123_SVAKOV-R12_met.fits;1.55422;26528.3;3.66416;0.853333
20180317045045827_SVAKOV-R12_met.fits;1.3119;26507.8;2.88698;0.341333
20180317045022958_SVAKOV-R12_snap.fits;1.48307;26474.1;1.28166;0
20180317045123033_SVAKOV-R12_snap.fits;1.49637;26502;1.40207;0
20180317045245465_SVAKOV-R12_met.fits;1.38301;26507.8;5.47446;0.170667
20180317045223107_SVAKOV-R12_snap.fits;1.429;26460.9;1.51188;0
20180317045323182_SVAKOV-R12_snap.fits;1.30253;26496.1;1.62591;0
20180317045510361_SVAKOV-R12_met.fits;1.72041;26491.7;5.50928;0.512
20180317045423257_SVAKOV-R12_snap.fits;2.23774;26453.6;1.56942;0
20180317045523331_SVAKOV-R12_snap.fits;2.17935;26472.7;1.90689;0
20180317045643033_SVAKOV-R12_met.fits;1.72953;26526.9;4.29269;0.170667
20180317045712729_SVAKOV-R12_met.fits;1.7985;26521;4.90264;0.512
20180317045623406_SVAKOV-R12_snap.fits;1.90169;26516.6;1.65189;0
20180317045732014_SVAKOV-R12_met.fits;3.56613;26506.3;11.3961;0.170667
20180317045808025_SVAKOV-R12_met.fits;6.31497;26515.1;23.3473;0.512
20180317045723481_SVAKOV-R12_snap.fits;2.76542;26494.6;2.18648;0
20180317045823555_SVAKOV-R12_snap.fits;1.75019;26474.1;1.91958;0
20180317045923630_SVAKOV-R12_snap.fits;3.08276;26519.5;2.79097;0
