# file name; noise; peak f.; mag.; duration
20180317180041667_SVAKOV-R12_met.fits;1.46187;26502;4.31612;0.341333
20180317180021870_SVAKOV-R12_snap.fits;1.0959;26534.2;1.17286;0
20180317180121945_SVAKOV-R12_snap.fits;1.26601;26460.9;1.08455;0
20180317180222019_SVAKOV-R12_snap.fits;1.41921;26452.1;1.33909;0
20180317180336430_SVAKOV-R12_met.fits;1.35834;26488.8;9.08452;0.341333
20180317180350083_SVAKOV-R12_met.fits;1.20426;26482.9;4.39942;0.341333
20180317180322094_SVAKOV-R12_snap.fits;1.08651;26526.9;1.02704;0
20180317180422169_SVAKOV-R12_snap.fits;1.1061;26519.5;1.12087;0
20180317180522243_SVAKOV-R12_snap.fits;1.23385;26493.2;1.00224;0
20180317180622318_SVAKOV-R12_snap.fits;1.26894;26482.9;0.954522;0
20180317180756867_SVAKOV-R12_met.fits;1.32965;26503.4;4.47431;0.341333
20180317180722393_SVAKOV-R12_snap.fits;1.35159;26491.7;1.15731;0
20180317180822467_SVAKOV-R12_snap.fits;1.16992;26463.9;1.5795;0
20180317180922542_SVAKOV-R12_snap.fits;1.05278;26516.6;1.19617;0
20180317181022617_SVAKOV-R12_snap.fits;1.3623;26502;1.40702;0
20180317181126275_SVAKOV-R12_met.fits;1.32305;26537.1;2.81318;0.170667
20180317181158702_SVAKOV-R12_met.fits;1.41365;26502;14.6664;0.682667
20180317181122691_SVAKOV-R12_snap.fits;1.32414;26526.9;1.60415;0
20180317181222766_SVAKOV-R12_snap.fits;1.53061;26515.1;1.00607;0
20180317181415235_SVAKOV-R12_met.fits;1.29786;26497.6;3.94512;0.341333
20180317181322841_SVAKOV-R12_snap.fits;1.5518;26488.8;1.33144;0
20180317181432814_SVAKOV-R12_met.fits;1.37343;26509.3;3.01172;0.170667
20180317181443395_SVAKOV-R12_met.fits;1.36947;26494.6;3.62464;0.682667
20180317181422915_SVAKOV-R12_snap.fits;1.18653;26507.8;1.18438;0
20180317181521795_SVAKOV-R12_met.fits;1.34283;26488.8;4.58124;0.170667
20180317181522990_SVAKOV-R12_snap.fits;1.14063;26499;1.11424;0
20180317181623065_SVAKOV-R12_snap.fits;4.0484;26544.4;3.60565;0
20180317181723139_SVAKOV-R12_snap.fits;1.27664;26462.4;1.02448;0
20180317181907758_SVAKOV-R12_met.fits;1.32509;26500.5;6.736;0.341333
20180317181823214_SVAKOV-R12_snap.fits;1.56035;26500.5;1.2309;0
20180317181927555_SVAKOV-R12_met.fits;1.36235;26485.8;2.7413;0.170667
20180317181923289_SVAKOV-R12_snap.fits;1.41245;26450.7;1.18939;0
20180317182023363_SVAKOV-R12_snap.fits;1.33947;26519.5;1.11498;0
20180317182123438_SVAKOV-R12_snap.fits;1.31213;26477.1;1.0911;0
20180317182223513_SVAKOV-R12_snap.fits;0.908058;26503.4;1.16586;0
20180317182323587_SVAKOV-R12_snap.fits;1.51919;26516.6;1.46885;0
20180317182506499_SVAKOV-R12_met.fits;1.3213;26502;2.97106;0.170667
20180317182423662_SVAKOV-R12_snap.fits;1.20183;26512.2;1.0706;0
20180317182539950_SVAKOV-R12_met.fits;1.59999;26503.4;15.1542;0.341333
20180317182620057_SVAKOV-R12_met.fits;1.26274;26506.3;2.52834;0.170667
20180317182523737_SVAKOV-R12_snap.fits;1.52274;26507.8;1.37984;0
20180317182656750_SVAKOV-R12_met.fits;1.6295;26506.3;5.3808;0.341333
20180317182718425_SVAKOV-R12_met.fits;1.12934;26507.8;6.44964;0.341333
20180317182623811_SVAKOV-R12_snap.fits;1.36517;26469.7;0.878642;0
20180317182723886_SVAKOV-R12_snap.fits;1.1269;26488.8;1.05818;0
20180317182823961_SVAKOV-R12_snap.fits;1.36244;26487.3;1.06616;0
20180317183013187_SVAKOV-R12_met.fits;1.03077;26510.7;3.56672;0.170667
20180317182924035_SVAKOV-R12_snap.fits;1.11054;26513.7;1.01173;0
20180317183024110_SVAKOV-R12_snap.fits;1.27363;26513.7;1.18162;0
20180317183217433_SVAKOV-R12_met.fits;1.28638;26496.1;2.6142;0.170667
20180317183124185_SVAKOV-R12_snap.fits;1.36833;26477.1;1.00516;0
20180317183224259_SVAKOV-R12_snap.fits;1.09525;26453.6;1.11518;0
20180317183324334_SVAKOV-R12_snap.fits;1.48294;26485.8;1.12215;0
20180317183433454_SVAKOV-R12_met.fits;1.37467;26507.8;5.69273;0.341333
20180317183424409_SVAKOV-R12_snap.fits;1.31173;26472.7;1.1717;0
20180317183524483_SVAKOV-R12_snap.fits;1.14357;26510.7;1.32116;0
20180317183700227_SVAKOV-R12_met.fits;1.32975;26497.6;3.46603;0.341333
20180317183624558_SVAKOV-R12_snap.fits;1.47352;26487.3;1.06172;0
20180317183724633_SVAKOV-R12_snap.fits;1.44286;26523.9;1.49621;0
20180317183832217_SVAKOV-R12_met.fits;1.48879;26499;4.02496;0.341333
20180317183824707_SVAKOV-R12_snap.fits;1.51132;26504.9;1.30266;0
20180317183924782_SVAKOV-R12_snap.fits;1.40269;26459.5;1.16616;0
20180317184024857_SVAKOV-R12_snap.fits;1.72092;26528.3;1.32217;0
20180317184204014_SVAKOV-R12_met.fits;1.83793;26503.4;4.6102;0.170667
20180317184124931_SVAKOV-R12_snap.fits;1.63105;26472.7;1.54393;0
20180317184225347_SVAKOV-R12_met.fits;1.52991;26506.3;3.09337;0.170667
20180317184225006_SVAKOV-R12_snap.fits;1.51711;26535.6;1.34068;0
20180317184327811_SVAKOV-R12_met.fits;1.53163;26484.4;6.21714;0.341333
20180317184414062_SVAKOV-R12_met.fits;1.66314;26507.8;5.34868;0.341333
20180317184325081_SVAKOV-R12_snap.fits;2.22485;26504.9;2.00512;0
20180317184439321_SVAKOV-R12_met.fits;1.51941;26497.6;3.5572;1.70667
20180317184425155_SVAKOV-R12_snap.fits;1.47017;26544.4;1.09384;0
20180317184525230_SVAKOV-R12_snap.fits;1.77898;26460.9;1.78537;0
20180317184625305_SVAKOV-R12_snap.fits;1.94141;26478.5;1.41102;0
20180317184725379_SVAKOV-R12_snap.fits;1.92206;26484.4;1.50295;0
20180317184828014_SVAKOV-R12_met.fits;1.65551;26494.6;3.45798;0.170667
20180317184825454_SVAKOV-R12_snap.fits;1.51956;26512.2;1.61955;0
20180317184925529_SVAKOV-R12_snap.fits;2.38312;26507.8;2.17696;0
20180317185025603_SVAKOV-R12_snap.fits;2.9969;26488.8;2.90216;0
20180317185125678_SVAKOV-R12_snap.fits;1.86299;26491.7;1.2909;0
20180317185225753_SVAKOV-R12_snap.fits;2.18196;26532.7;1.92332;0
20180317185353646_SVAKOV-R12_met.fits;1.8691;26502;14.8052;0.341333
20180317185408835_SVAKOV-R12_met.fits;1.23123;26504.9;2.91592;0.170667
20180317185325827_SVAKOV-R12_snap.fits;1.85401;26526.9;1.47441;0
20180317185425902_SVAKOV-R12_snap.fits;2.32183;26544.4;2.05239;0
20180317185525977_SVAKOV-R12_snap.fits;2.43735;26471.2;2.22178;0
20180317185631683_SVAKOV-R12_met.fits;2.63692;26500.5;5.95236;0.341333
20180317185626051_SVAKOV-R12_snap.fits;1.54112;26535.6;1.25594;0
20180317185726126_SVAKOV-R12_snap.fits;2.49405;26531.2;1.96427;0
20180317185826201_SVAKOV-R12_snap.fits;2.239;26547.4;1.76461;0
20180317185936515_SVAKOV-R12_met.fits;2.86058;26487.3;6.07051;0.170667
20180317185926275_SVAKOV-R12_snap.fits;2.27728;26484.4;1.51877;0
