# file name; noise; peak f.; mag.; duration
20180317150047001_SVAKOV-R12_met.fits;1.13965;26503.4;5.68926;0.341333
20180317150008430_SVAKOV-R12_snap.fits;1.14887;26475.6;1.36303;0
20180317150152025_SVAKOV-R12_met.fits;1.30341;26500.5;10.4373;0.512
20180317150108505_SVAKOV-R12_snap.fits;1.18406;26532.7;0.84473;0
20180317150208579_SVAKOV-R12_snap.fits;1.19163;26506.3;0.949702;0
20180317150308654_SVAKOV-R12_snap.fits;1.43196;26500.5;1.15437;0
20180317150408729_SVAKOV-R12_snap.fits;1.30744;26468.3;0.890348;0
20180317150601539_SVAKOV-R12_met.fits;1.34328;26513.7;4.08075;0.853333
20180317150508803_SVAKOV-R12_snap.fits;1.04917;26459.5;1.38312;0
20180317150703833_SVAKOV-R12_met.fits;1.24184;26526.9;3.24793;0.170667
20180317150608878_SVAKOV-R12_snap.fits;1.35573;26485.8;0.977098;0
20180317150720729_SVAKOV-R12_met.fits;1.34541;26512.2;2.74229;0.170667
20180317150730969_SVAKOV-R12_met.fits;1.30387;26509.3;7.29225;1.024
20180317150804249_SVAKOV-R12_met.fits;1.41843;26503.4;4.59243;0.341333
20180317150708953_SVAKOV-R12_snap.fits;1.28442;26519.5;1.24494;0
20180317150819609_SVAKOV-R12_met.fits;1.26418;26512.2;3.66649;0.341333
20180317150809027_SVAKOV-R12_snap.fits;1.36966;26491.7;1.33336;0
20180317150909102_SVAKOV-R12_snap.fits;1.34371;26544.4;1.0581;0
20180317151027779_SVAKOV-R12_met.fits;1.13737;26510.7;2.41485;0.170667
20180317151034606_SVAKOV-R12_met.fits;1.02223;26491.7;2.16357;2.048
20180317151009177_SVAKOV-R12_snap.fits;1.19298;26496.1;0.906072;0
20180317151109251_SVAKOV-R12_snap.fits;1.46923;26522.5;0.890824;0
20180317151221955_SVAKOV-R12_met.fits;1.12082;26515.1;2.29412;0.341333
20180317151250286_SVAKOV-R12_met.fits;1.22551;26525.4;9.09406;1.024
20180317151209326_SVAKOV-R12_snap.fits;1.06326;26462.4;1.10973;0
20180317151309401_SVAKOV-R12_snap.fits;1.01556;26540;1.12658;0
20180317151409475_SVAKOV-R12_snap.fits;1.22134;26522.5;0.795504;0
20180317151509550_SVAKOV-R12_snap.fits;1.30048;26472.7;1.08261;0
20180317151704238_SVAKOV-R12_met.fits;1.17222;26481.4;2.90269;0.341333
20180317151609625_SVAKOV-R12_snap.fits;1.51676;26488.8;0.934402;0
20180317151744686_SVAKOV-R12_met.fits;1.09577;26503.4;6.08598;0.341333
20180317151751683_SVAKOV-R12_met.fits;1.19136;26518.1;2.77418;0.341333
20180317151709699_SVAKOV-R12_snap.fits;1.26695;26500.5;1.21632;0
20180317151901145_SVAKOV-R12_met.fits;1.259;26510.7;3.09585;0.170667
20180317151809774_SVAKOV-R12_snap.fits;1.28813;26528.3;1.18917;0
20180317151910190_SVAKOV-R12_met.fits;1.34471;26506.3;2.69839;0.512
20180317151946883_SVAKOV-R12_met.fits;1.13514;26512.2;2.3345;0.170667
20180317151909849_SVAKOV-R12_snap.fits;1.27235;26482.9;1.11182;0
20180317152058051_SVAKOV-R12_met.fits;1.22889;26509.3;8.7993;0.341333
20180317152009923_SVAKOV-R12_snap.fits;1.30108;26541.5;1.30806;0
20180317152111875_SVAKOV-R12_met.fits;1.18244;26513.7;3.59685;0.341333
20180317152154030_SVAKOV-R12_met.fits;1.1448;26502;3.61074;0.170667
20180317152109998_SVAKOV-R12_snap.fits;1.59477;26502;1.09195;0
20180317152218094_SVAKOV-R12_met.fits;1.12648;26502;2.32873;0.170667
20180317152210073_SVAKOV-R12_snap.fits;1.30449;26513.7;1.16056;0
20180317152307758_SVAKOV-R12_met.fits;1.23269;26475.6;3.49712;0.170667
20180317152310147_SVAKOV-R12_snap.fits;1.17126;26500.5;1.30766;0
20180317152430019_SVAKOV-R12_met.fits;1.21721;26507.8;3.15059;0.341333
20180317152410222_SVAKOV-R12_snap.fits;1.26131;26540;0.976753;0
20180317152541017_SVAKOV-R12_met.fits;1.3346;26502;3.88193;0.170667
20180317152510297_SVAKOV-R12_snap.fits;1.09285;26547.4;1.05619;0
20180317152639043_SVAKOV-R12_met.fits;1.18112;26512.2;2.42769;0.170667
20180317152610371_SVAKOV-R12_snap.fits;1.49891;26507.8;1.04858;0
20180317152732291_SVAKOV-R12_met.fits;1.16433;26513.7;2.40972;0.512
20180317152710446_SVAKOV-R12_snap.fits;0.886638;26506.3;0.961627;0
20180317152820419_SVAKOV-R12_met.fits;1.20527;26496.1;9.47785;0.341333
20180317152810521_SVAKOV-R12_snap.fits;1.2744;26519.5;1.19929;0
20180317152916398_SVAKOV-R12_met.fits;1.30363;26538.6;3.17345;0.341333
20180317152943363_SVAKOV-R12_met.fits;1.20885;26475.6;4.44082;0.341333
20180317152910595_SVAKOV-R12_snap.fits;1.34407;26526.9;1.32028;0
20180317153010670_SVAKOV-R12_snap.fits;1.14813;26516.6;1.07277;0
20180317153110745_SVAKOV-R12_snap.fits;1.45362;26525.4;1.2508;0
20180317153210819_SVAKOV-R12_snap.fits;1.17088;26519.5;0.973399;0
20180317153308334_SVAKOV-R12_met.fits;1.23111;26487.3;2.72137;0.170667
20180317153310894_SVAKOV-R12_snap.fits;1.13093;26450.7;1.20516;0
20180317153410969_SVAKOV-R12_snap.fits;1.37489;26518.1;0.762782;0
20180317153510702_SVAKOV-R12_met.fits;0.989726;26507.8;2.80119;0.170667
20180317153511043_SVAKOV-R12_snap.fits;1.17308;26510.7;1.07439;0
20180317153615726_SVAKOV-R12_met.fits;1.01938;26480;6.95592;0.341333
20180317153657881_SVAKOV-R12_met.fits;1.30154;26500.5;3.01487;0.341333
20180317153611118_SVAKOV-R12_snap.fits;1.21387;26525.4;1.20766;0
20180317153711193_SVAKOV-R12_snap.fits;1.28034;26522.5;1.47988;0
20180317153811267_SVAKOV-R12_snap.fits;1.12023;26493.2;0.833326;0
20180317153911001_SVAKOV-R12_met.fits;1.16257;26499;2.72347;0.170667
20180317153916633_SVAKOV-R12_met.fits;1.18951;26497.6;3.10424;0.170667
20180317153939673_SVAKOV-R12_met.fits;1.08644;26510.7;2.82048;0.341333
20180317153911342_SVAKOV-R12_snap.fits;1.20217;26456.5;1.26125;0
20180317154011417_SVAKOV-R12_snap.fits;1.3114;26535.6;0.790573;0
20180317154111150_SVAKOV-R12_met.fits;1.25145;26522.5;4.86733;0.341333
20180317154111491_SVAKOV-R12_snap.fits;1.18194;26523.9;0.965786;0
20180317154236313_SVAKOV-R12_met.fits;1.19346;26496.1;4.45071;0.341333
20180317154255939_SVAKOV-R12_met.fits;1.32105;26485.8;2.95235;0.341333
20180317154211566_SVAKOV-R12_snap.fits;1.14828;26449.2;1.16438;0
20180317154332291_SVAKOV-R12_met.fits;1.17839;26494.6;12.6373;0.341333
20180317154311641_SVAKOV-R12_snap.fits;1.28146;26512.2;1.06727;0
20180317154452163_SVAKOV-R12_met.fits;1.33302;26503.4;3.91914;0.170667
20180317154504963_SVAKOV-R12_met.fits;1.17595;26503.4;9.27077;1.36533
20180317154411715_SVAKOV-R12_snap.fits;1.24955;26477.1;1.04769;0
20180317154539609_SVAKOV-R12_met.fits;1.21072;26544.4;2.61973;0.170667
20180317154511790_SVAKOV-R12_snap.fits;1.34524;26496.1;1.09668;0
20180317154611865_SVAKOV-R12_snap.fits;1.31184;26543;1.03603;0
20180317154754947_SVAKOV-R12_met.fits;1.16969;26507.8;3.28133;0.170667
20180317154711939_SVAKOV-R12_snap.fits;1.32855;26475.6;0.773935;0
20180317154812014_SVAKOV-R12_snap.fits;1.29796;26502;0.660555;0
20180317154912089_SVAKOV-R12_snap.fits;1.17308;26515.1;0.77941;0
20180317155046467_SVAKOV-R12_met.fits;1.24424;26507.8;2.93521;0.341333
20180317155051929_SVAKOV-R12_met.fits;1.30977;26500.5;7.44913;0.341333
20180317155012163_SVAKOV-R12_snap.fits;1.40972;26496.1;1.10714;0
20180317155112238_SVAKOV-R12_snap.fits;1.39626;26497.6;1.15548;0
20180317155224089_SVAKOV-R12_met.fits;1.15326;26503.4;2.99036;0.170667
20180317155234158_SVAKOV-R12_met.fits;1.26956;26513.7;3.95489;1.70667
20180317155212313_SVAKOV-R12_snap.fits;1.25654;26490.2;0.787847;0
20180317155312387_SVAKOV-R12_snap.fits;1.15728;26450.7;1.11938;0
20180317155412462_SVAKOV-R12_snap.fits;1.00847;26472.7;1.30846;0
20180317155512537_SVAKOV-R12_snap.fits;1.13437;26465.3;1.14023;0
20180317155612611_SVAKOV-R12_snap.fits;1.38176;26526.9;1.16856;0
20180317155712174_SVAKOV-R12_met.fits;1.31605;26496.1;4.60917;0.341333
20180317155712686_SVAKOV-R12_snap.fits;1.16675;26513.7;0.959839;0
20180317155842115_SVAKOV-R12_met.fits;1.16034;26504.9;4.20032;0.170667
20180317155848771_SVAKOV-R12_met.fits;1.06461;26496.1;6.59787;0.341333
20180317155812761_SVAKOV-R12_snap.fits;1.20368;26521;1.05911;0
20180317155912835_SVAKOV-R12_snap.fits;1.15973;26503.4;1.03073;0
