# file name; noise; peak f.; mag.; duration
20180317120008473_SVAKOV-R12_met.fits;1.45654;26496.1;3.07036;0.170667
20180317120105646_SVAKOV-R12_met.fits;1.04821;26484.4;3.27934;0.170667
20180317120110766_SVAKOV-R12_met.fits;1.47285;26499;3.18547;0.170667
20180317120055065_SVAKOV-R12_snap.fits;1.3442;26538.6;0.943595;0
20180317120158894_SVAKOV-R12_met.fits;1.44748;26488.8;3.56132;0.170667
20180317120219374_SVAKOV-R12_met.fits;1.049;26507.8;4.57222;0.170667
20180317120236782_SVAKOV-R12_met.fits;1.26409;26496.1;2.73837;2.048
20180317120155139_SVAKOV-R12_snap.fits;1.23696;26487.3;1.18187;0
20180317120259993_SVAKOV-R12_met.fits;1.20833;26506.3;2.51449;0.170667
20180317120344707_SVAKOV-R12_met.fits;1.2423;26510.7;3.31343;0.170667
20180317120255214_SVAKOV-R12_snap.fits;1.331;26510.7;1.00974;0
20180317120401262_SVAKOV-R12_met.fits;1.28713;26506.3;2.74124;0.170667
20180317120420206_SVAKOV-R12_met.fits;1.34992;26497.6;2.99127;0.170667
20180317120423790_SVAKOV-R12_met.fits;1.66264;26499;4.96637;0.170667
20180317120440686_SVAKOV-R12_met.fits;1.68997;26490.2;34.7073;1.024
20180317120355289_SVAKOV-R12_snap.fits;1.33144;26512.2;1.51068;0
20180317120514990_SVAKOV-R12_met.fits;1.20445;26487.3;2.52728;0.853333
20180317120455363_SVAKOV-R12_snap.fits;1.1755;26545.9;0.963103;0
20180317120555438_SVAKOV-R12_snap.fits;1.13887;26523.9;0.802167;0
20180317120706435_SVAKOV-R12_met.fits;1.36357;26491.7;6.27008;0.170667
20180317120718723_SVAKOV-R12_met.fits;1.23776;26544.4;5.78464;0.512
20180317120730841_SVAKOV-R12_met.fits;1.46215;26491.7;5.30872;0.170667
20180317120733059_SVAKOV-R12_met.fits;1.52124;26496.1;3.35228;0.170667
20180317120655513_SVAKOV-R12_snap.fits;1.29058;26449.2;0.90583;0
20180317120829209_SVAKOV-R12_met.fits;1.39452;26462.4;4.18319;0.170667
20180317120755587_SVAKOV-R12_snap.fits;1.08745;26497.6;1.35401;0
20180317120854467_SVAKOV-R12_met.fits;1.46157;26494.6;4.71243;0.170667
20180317120910851_SVAKOV-R12_met.fits;1.0937;26500.5;3.32427;0.170667
20180317120936622_SVAKOV-R12_met.fits;1.50573;26497.6;3.06307;0.170667
20180317120940206_SVAKOV-R12_met.fits;1.37473;26502;3.81686;0.341333
20180317120855662_SVAKOV-R12_snap.fits;1.4466;26515.1;1.31635;0
20180317121000857_SVAKOV-R12_met.fits;1.05757;26502;3.40031;0.341333
20180317121027651_SVAKOV-R12_met.fits;1.34312;26488.8;5.39405;0.170667
20180317120955737_SVAKOV-R12_snap.fits;1.16813;26493.2;0.8776;0
20180317121129262_SVAKOV-R12_met.fits;1.01911;26484.4;2.0916;0.170667
20180317121055811_SVAKOV-R12_snap.fits;1.43746;26528.3;1.02521;0
20180317121155886_SVAKOV-R12_snap.fits;1.52775;26516.6;1.3986;0
20180317121255961_SVAKOV-R12_snap.fits;1.57817;26463.9;1.60971;0
20180317121410883_SVAKOV-R12_met.fits;1.71048;26499;4.71183;0.170667
20180317121356035_SVAKOV-R12_snap.fits;1.5654;26491.7;1.25918;0
20180317121535022_SVAKOV-R12_met.fits;1.38969;26497.6;5.54719;0.853333
20180317121456110_SVAKOV-R12_snap.fits;1.21827;26544.4;1.16463;0
20180317121622467_SVAKOV-R12_met.fits;1.30672;26541.5;2.75389;0.170667
20180317121556185_SVAKOV-R12_snap.fits;1.24241;26516.6;1.10483;0
20180317121656259_SVAKOV-R12_snap.fits;1.05335;26452.1;1.06528;0
20180317121805379_SVAKOV-R12_met.fits;1.36596;26509.3;3.31129;0.341333
20180317121809646_SVAKOV-R12_met.fits;1.1652;26503.4;2.90084;0.341333
20180317121819545_SVAKOV-R12_met.fits;1.04074;26487.3;6.02433;0.170667
20180317121756334_SVAKOV-R12_snap.fits;1.47784;26484.4;1.65533;0
20180317121902553_SVAKOV-R12_met.fits;1.33984;26503.4;3.09158;0.170667
20180317121925763_SVAKOV-R12_met.fits;1.55344;26502;3.46359;0.170667
20180317121856409_SVAKOV-R12_snap.fits;1.30028;26485.8;1.55017;0
20180317122009795_SVAKOV-R12_met.fits;1.63468;26499;3.4843;0.170667
20180317121956483_SVAKOV-R12_snap.fits;1.62793;26526.9;1.63738;0
20180317122101507_SVAKOV-R12_met.fits;1.36005;26510.7;3.49744;0.170667
20180317122126937_SVAKOV-R12_met.fits;1.05078;26504.9;3.1384;0.170667
20180317122056558_SVAKOV-R12_snap.fits;1.7378;26532.7;1.08584;0
20180317122156121_SVAKOV-R12_met.fits;1.65604;26496.1;4.62256;0.341333
20180317122156633_SVAKOV-R12_snap.fits;1.33884;26534.2;1.29496;0
20180317122321795_SVAKOV-R12_met.fits;1.2235;26516.6;2.72357;0.170667
20180317122331523_SVAKOV-R12_met.fits;1.15521;26488.8;2.54006;0.341333
20180317122338862_SVAKOV-R12_met.fits;1.17361;26506.3;2.68662;0.170667
20180317122256707_SVAKOV-R12_snap.fits;1.54202;26543;1.24866;0
20180317122441667_SVAKOV-R12_met.fits;1.36835;26522.5;5.19616;0.341333
20180317122356782_SVAKOV-R12_snap.fits;1.44541;26481.4;1.67451;0
20180317122532014_SVAKOV-R12_met.fits;1.17542;26519.5;3.5067;0.512
20180317122456857_SVAKOV-R12_snap.fits;1.41893;26531.2;1.20622;0
20180317122556931_SVAKOV-R12_snap.fits;1.21094;26466.8;0.634806;0
20180317122736430_SVAKOV-R12_met.fits;1.00991;26503.4;2.89971;0.341333
20180317122657006_SVAKOV-R12_snap.fits;1.49185;26497.6;1.53254;0
20180317122811246_SVAKOV-R12_met.fits;1.11972;26499;2.38181;0.341333
20180317122757081_SVAKOV-R12_snap.fits;1.18389;26474.1;1.13992;0
20180317122904835_SVAKOV-R12_met.fits;1.27295;26499;2.72417;0.170667
20180317122857155_SVAKOV-R12_snap.fits;1.00115;26532.7;1.01334;0
20180317122956035_SVAKOV-R12_met.fits;1.02781;26497.6;3.20082;0.170667
20180317122957230_SVAKOV-R12_snap.fits;1.36227;26472.7;0.999042;0
20180317123132974_SVAKOV-R12_met.fits;1.44544;26502;3.9485;0.170667
20180317123057305_SVAKOV-R12_snap.fits;1.04522;26472.7;1.14141;0
20180317123207961_SVAKOV-R12_met.fits;1.61999;26497.6;6.04835;0.682667
20180317123236974_SVAKOV-R12_met.fits;1.29233;26507.8;2.83952;0.341333
20180317123157379_SVAKOV-R12_snap.fits;1.21528;26529.8;1.25127;0
20180317123300355_SVAKOV-R12_met.fits;1.19685;26481.4;2.90477;0.170667
20180317123342339_SVAKOV-R12_met.fits;1.35137;26521;3.15436;0.512
20180317123350702_SVAKOV-R12_met.fits;1.10646;26509.3;4.06297;0.170667
20180317123257454_SVAKOV-R12_snap.fits;1.18567;26513.7;1.08291;0
20180317123444291_SVAKOV-R12_met.fits;1.35399;26522.5;5.37314;0.170667
20180317123357529_SVAKOV-R12_snap.fits;1.07287;26541.5;0.836262;0
20180317123519961_SVAKOV-R12_met.fits;1.00839;26503.4;2.04174;0.170667
20180317123523033_SVAKOV-R12_met.fits;1.12653;26504.9;7.02655;0.341333
20180317123551022_SVAKOV-R12_met.fits;1.38437;26506.3;5.12525;0.341333
20180317123457603_SVAKOV-R12_snap.fits;1.42817;26466.8;1.69046;0
20180317123649902_SVAKOV-R12_met.fits;1.19941;26491.7;4.30361;0.341333
20180317123557678_SVAKOV-R12_snap.fits;1.14874;26455.1;1.27868;0
20180317123657753_SVAKOV-R12_snap.fits;1.13165;26478.5;1.05886;0
20180317123814211_SVAKOV-R12_met.fits;1.20225;26510.7;4.05757;0.170667
20180317123847662_SVAKOV-R12_met.fits;1.22255;26503.4;3.36218;0.170667
20180317123757827_SVAKOV-R12_snap.fits;1.10178;26463.9;1.02477;0
20180317123900974_SVAKOV-R12_met.fits;1.21407;26499;2.71803;0.170667
20180317123857902_SVAKOV-R12_snap.fits;1.17496;26477.1;1.14809;0
20180317123954563_SVAKOV-R12_met.fits;1.42446;26499;5.74885;0.341333
20180317124045251_SVAKOV-R12_met.fits;1.14968;26519.5;3.11696;0.170667
20180317123957977_SVAKOV-R12_snap.fits;1.20442;26463.9;0.917789;0
20180317124105902_SVAKOV-R12_met.fits;1.10166;26503.4;2.48588;0.341333
20180317124058051_SVAKOV-R12_snap.fits;1.27792;26490.2;1.23574;0
20180317124206659_SVAKOV-R12_met.fits;1.12443;26503.4;4.1131;2.21867
20180317124224921_SVAKOV-R12_met.fits;1.19692;26503.4;3.11768;0.170667
20180317124158126_SVAKOV-R12_snap.fits;1.3125;26519.5;0.967582;0
20180317124302809_SVAKOV-R12_met.fits;1.12797;26500.5;4.21561;0.341333
20180317124258201_SVAKOV-R12_snap.fits;1.49285;26532.7;1.49634;0
20180317124446915_SVAKOV-R12_met.fits;1.07069;26504.9;2.73311;0.170667
20180317124358275_SVAKOV-R12_snap.fits;1.39086;26482.9;0.853818;0
20180317124457155_SVAKOV-R12_met.fits;1.41683;26506.3;4.76694;0.170667
20180317124545795_SVAKOV-R12_met.fits;1.28721;26526.9;5.19264;0.512
20180317124458350_SVAKOV-R12_snap.fits;1.24143;26519.5;1.02491;0
20180317124611566_SVAKOV-R12_met.fits;1.32292;26494.6;2.91104;0.170667
20180317124619929_SVAKOV-R12_met.fits;1.10253;26512.2;4.03358;1.36533
20180317124558425_SVAKOV-R12_snap.fits;0.975321;26529.8;1.12674;0
20180317124706691_SVAKOV-R12_met.fits;1.05187;26502;3.79693;0.341333
20180317124716931_SVAKOV-R12_met.fits;1.26961;26494.6;2.72905;1.536
20180317124658499_SVAKOV-R12_snap.fits;1.86006;26484.4;3.3091;0
20180317124754819_SVAKOV-R12_met.fits;1.83979;26477.1;3.88618;24.576
20180317124821785_SVAKOV-R12_met.fits;1.34999;26502;2.76813;2.73067
20180317124826905_SVAKOV-R12_met.fits;0.963075;26506.3;2.47133;3.24267
20180317124838169_SVAKOV-R12_met.fits;1.09231;26490.2;2.19316;0.170667
20180317124758574_SVAKOV-R12_snap.fits;1.40362;26497.6;1.35763;0
20180317124904281_SVAKOV-R12_met.fits;1.48027;26494.6;11.9702;0.682667
20180317124925102_SVAKOV-R12_met.fits;1.17123;26493.2;3.58339;0.170667
20180317124858649_SVAKOV-R12_snap.fits;1.46366;26503.4;1.6821;0
20180317125004697_SVAKOV-R12_met.fits;1.32001;26523.9;11.2028;0.341333
20180317125050606_SVAKOV-R12_met.fits;1.25569;26494.6;3.01008;0.170667
20180317124958723_SVAKOV-R12_snap.fits;1.216;26471.2;1.12813;0
20180317125120985_SVAKOV-R12_met.fits;1.2389;26496.1;4.56036;1.36533
20180317125058798_SVAKOV-R12_snap.fits;1.65305;26482.9;1.26267;0
20180317125158873_SVAKOV-R12_snap.fits;1.50106;26525.4;1.42348;0
20180317125323523_SVAKOV-R12_met.fits;1.51261;26496.1;4.23619;0.341333
20180317125258947_SVAKOV-R12_snap.fits;1.49751;26452.1;0.987476;0
20180317125410286_SVAKOV-R12_met.fits;1.39623;26497.6;3.14864;0.170667
20180317125448515_SVAKOV-R12_met.fits;1.14158;26491.7;2.45505;0.170667
20180317125359022_SVAKOV-R12_snap.fits;1.07606;26515.1;1.04542;0
20180317125459097_SVAKOV-R12_snap.fits;1.38613;26522.5;1.09949;0
20180317125559171_SVAKOV-R12_snap.fits;1.20812;26538.6;1.18258;0
20180317125659246_SVAKOV-R12_snap.fits;1.58728;26537.1;1.51834;0
20180317125845059_SVAKOV-R12_met.fits;1.46402;26506.3;4.99921;0.512
20180317125759321_SVAKOV-R12_snap.fits;1.34904;26529.8;1.1907;0
20180317125859395_SVAKOV-R12_snap.fits;1.54113;26510.7;0.941603;0
20180317125959470_SVAKOV-R12_snap.fits;2.0004;26523.9;1.61602;0
