# file name; noise; peak f.; mag.; duration
20180317220029721_SVAKOV-R12_met.fits;2.48127;26503.4;5.78425;0.341333
20180317220113923_SVAKOV-R12_met.fits;2.50228;26512.2;8.62901;0.170667
20180317220039790_SVAKOV-R12_snap.fits;3.17503;26482.9;2.96883;0
20180317220139865_SVAKOV-R12_snap.fits;2.64724;26496.1;2.61613;0
20180317220250691_SVAKOV-R12_met.fits;2.3028;26474.1;5.92058;0.170667
20180317220239939_SVAKOV-R12_snap.fits;2.3891;26544.4;2.24294;0
20180317220431214_SVAKOV-R12_met.fits;1.78326;26494.6;8.53804;0.170667
20180317220340014_SVAKOV-R12_snap.fits;2.11591;26540;1.79418;0
20180317220440089_SVAKOV-R12_snap.fits;1.61465;26545.9;1.38563;0
20180317220542894_SVAKOV-R12_met.fits;1.70108;26503.4;29.9077;0.512
20180317220611566_SVAKOV-R12_met.fits;1.86818;26500.5;9.84007;0.341333
20180317220540163_SVAKOV-R12_snap.fits;1.42669;26531.2;1.38419;0
20180317220640238_SVAKOV-R12_snap.fits;2.84612;26493.2;2.26488;0
20180317220809326_SVAKOV-R12_met.fits;2.86598;26519.5;8.28374;0.512
20180317220740313_SVAKOV-R12_snap.fits;2.91018;26471.2;2.14385;0
20180317220912302_SVAKOV-R12_met.fits;2.40394;26515.1;13.5732;0.341333
20180317220840387_SVAKOV-R12_snap.fits;2.67879;26490.2;2.47846;0
20180317220940462_SVAKOV-R12_snap.fits;2.6426;26468.3;2.04506;0
20180317221101870_SVAKOV-R12_met.fits;1.5922;26491.7;12.5148;0.853333
20180317221040537_SVAKOV-R12_snap.fits;2.89767;26502;2.42878;0
20180317221140611_SVAKOV-R12_snap.fits;2.22644;26455.1;2.43015;0
20180317221240686_SVAKOV-R12_snap.fits;1.62528;26509.3;1.3774;0
20180317221340761_SVAKOV-R12_snap.fits;3.37482;26503.4;2.20551;0
20180317221440835_SVAKOV-R12_snap.fits;2.74513;26485.8;1.752;0
20180317221540910_SVAKOV-R12_snap.fits;2.27338;26543;2.03331;0
20180317221653955_SVAKOV-R12_met.fits;2.21751;26502;4.52908;0.170667
20180317221640985_SVAKOV-R12_snap.fits;2.69874;26488.8;1.70569;0
20180317221835502_SVAKOV-R12_met.fits;1.74083;26506.3;9.37239;0.341333
20180317221741059_SVAKOV-R12_snap.fits;2.67454;26544.4;2.60147;0
20180317221841134_SVAKOV-R12_snap.fits;2.47339;26528.3;2.40241;0
20180317222031214_SVAKOV-R12_met.fits;2.41737;26503.4;5.16408;0.170667
20180317221941209_SVAKOV-R12_snap.fits;1.34474;26526.9;1.552;0
20180317222041283_SVAKOV-R12_snap.fits;2.853;26519.5;2.37188;0
20180317222141358_SVAKOV-R12_snap.fits;2.08085;26540;1.87371;0
20180317222313859_SVAKOV-R12_met.fits;2.30028;26497.6;6.04576;0.170667
20180317222319150_SVAKOV-R12_met.fits;2.52248;26507.8;17.1763;0.341333
20180317222325977_SVAKOV-R12_met.fits;2.03524;26509.3;5.35733;0.170667
20180317222241433_SVAKOV-R12_snap.fits;2.27553;26509.3;1.73731;0
20180317222407790_SVAKOV-R12_met.fits;1.99413;26490.2;4.55103;0.170667
20180317222420419_SVAKOV-R12_met.fits;1.8334;26496.1;7.79759;0.341333
20180317222341507_SVAKOV-R12_snap.fits;1.96024;26485.8;1.65036;0
20180317222454723_SVAKOV-R12_met.fits;1.68519;26518.1;4.08125;0.170667
20180317222441582_SVAKOV-R12_snap.fits;1.66581;26506.3;1.37716;0
20180317222559406_SVAKOV-R12_met.fits;1.52327;26502;3.71816;0.170667
20180317222541657_SVAKOV-R12_snap.fits;1.67353;26543;1.37691;0
20180317222641731_SVAKOV-R12_snap.fits;2.70277;26502;2.17766;0
20180317222837955_SVAKOV-R12_met.fits;2.53725;26516.6;68.262;0.512
20180317222741806_SVAKOV-R12_snap.fits;2.84935;26482.9;2.10468;0
20180317222841881_SVAKOV-R12_snap.fits;2.78225;26471.2;2.79303;0
20180317222941955_SVAKOV-R12_snap.fits;3.08393;26516.6;2.92839;0
20180317223039470_SVAKOV-R12_met.fits;2.20148;26519.5;6.68355;0.170667
20180317223042030_SVAKOV-R12_snap.fits;2.68467;26466.8;2.24218;0
20180317223142105_SVAKOV-R12_snap.fits;2.96914;26449.2;2.89527;0
20180317223318702_SVAKOV-R12_met.fits;2.0265;26497.6;16.4165;0.341333
20180317223242179_SVAKOV-R12_snap.fits;2.37162;26474.1;2.095;0
20180317223342254_SVAKOV-R12_snap.fits;2.31694;26482.9;2.01137;0
20180317223516121_SVAKOV-R12_met.fits;1.35284;26502;4.36488;0.512
20180317223442329_SVAKOV-R12_snap.fits;2.39255;26465.3;2.27137;0
20180317223558105_SVAKOV-R12_met.fits;2.15031;26503.4;5.39171;0.341333
20180317223542403_SVAKOV-R12_snap.fits;1.76674;26449.2;1.50455;0
20180317223642478_SVAKOV-R12_snap.fits;2.7085;26525.4;2.74514;0
20180317223742553_SVAKOV-R12_snap.fits;2.76715;26490.2;2.1873;0
20180317223842627_SVAKOV-R12_snap.fits;2.16047;26521;1.89092;0
20180317223942702_SVAKOV-R12_snap.fits;1.60224;26455.1;1.1826;0
20180317224110595_SVAKOV-R12_met.fits;1.94046;26488.8;26.3067;0.341333
20180317224042777_SVAKOV-R12_snap.fits;2.57164;26537.1;1.62666;0
20180317224142851_SVAKOV-R12_snap.fits;2.0411;26488.8;2.83356;0
20180317224338222_SVAKOV-R12_met.fits;1.87978;26502;5.65856;0.170667
20180317224242926_SVAKOV-R12_snap.fits;1.9584;26523.9;1.59855;0
20180317224343001_SVAKOV-R12_snap.fits;2.24763;26463.9;1.54406;0
20180317224443075_SVAKOV-R12_snap.fits;1.83917;26459.5;1.67988;0
20180317224554926_SVAKOV-R12_met.fits;1.2624;26490.2;6.16682;0.170667
20180317224543150_SVAKOV-R12_snap.fits;1.62501;26543;1.29718;0
20180317224704217_SVAKOV-R12_met.fits;1.47046;26537.1;3.1712;0.170667
20180317224643225_SVAKOV-R12_snap.fits;1.82558;26478.5;1.67141;0
20180317224815043_SVAKOV-R12_met.fits;1.485;26504.9;4.89294;0.341333
20180317224834499_SVAKOV-R12_met.fits;1.63326;26512.2;3.67529;0.170667
20180317224743299_SVAKOV-R12_snap.fits;2.9422;26509.3;2.03576;0
20180317224859246_SVAKOV-R12_met.fits;1.74149;26494.6;3.93627;0.512
20180317224926553_SVAKOV-R12_met.fits;1.40296;26523.9;2.98128;0.170667
20180317224843374_SVAKOV-R12_snap.fits;2.08507;26482.9;1.42147;0
20180317224956078_SVAKOV-R12_met.fits;2.49059;26509.3;9.89327;0.341333
20180317224943449_SVAKOV-R12_snap.fits;2.65364;26463.9;2.23932;0
20180317225121070_SVAKOV-R12_met.fits;3.06933;26497.6;7.10082;0.170667
20180317225043523_SVAKOV-R12_snap.fits;2.23747;26466.8;2.11076;0
20180317225158275_SVAKOV-R12_met.fits;2.58087;26500.5;6.55885;0.170667
20180317225143598_SVAKOV-R12_snap.fits;2.35909;26515.1;5.01172;0
20180317225241795_SVAKOV-R12_met.fits;2.21222;26513.7;8.52484;0.512
20180317225310126_SVAKOV-R12_met.fits;2.67655;26490.2;7.42993;0.170667
20180317225314734_SVAKOV-R12_met.fits;2.38306;26518.1;7.57479;0.170667
20180317225243673_SVAKOV-R12_snap.fits;2.18435;26547.4;1.58377;0
20180317225343747_SVAKOV-R12_snap.fits;1.68994;26502;1.66288;0
20180317225443822_SVAKOV-R12_snap.fits;2.50092;26493.2;2.07412;0
20180317225543897_SVAKOV-R12_snap.fits;3.57327;26458;2.55405;0
20180317225643971_SVAKOV-R12_snap.fits;2.17231;26519.5;2.19007;0
20180317225744046_SVAKOV-R12_snap.fits;2.21425;26535.6;2.26636;0
20180317225857433_SVAKOV-R12_met.fits;1.4644;26502;3.14089;0.170667
20180317225844121_SVAKOV-R12_snap.fits;1.47929;26540;1.24759;0
20180317225958702_SVAKOV-R12_met.fits;2.62769;26509.3;5.56604;0.170667
20180317225944195_SVAKOV-R12_snap.fits;2.60034;26532.7;2.27377;0
