# file name; noise; peak f.; mag.; duration
20180317030014745_SVAKOV-R12_snap.fits;1.60596;26478.5;1.46205;0
20180317030119598_SVAKOV-R12_met.fits;1.65493;26500.5;4.85077;2.38933
20180317030114819_SVAKOV-R12_snap.fits;1.69657;26452.1;1.49743;0
20180317030224622_SVAKOV-R12_met.fits;1.56874;26510.7;3.34399;0.170667
20180317030232131_SVAKOV-R12_met.fits;1.20121;26538.6;8.07627;0.341333
20180317030214894_SVAKOV-R12_snap.fits;1.66859;26460.9;1.1707;0
20180317030314969_SVAKOV-R12_snap.fits;1.79409;26468.3;1.54993;0
20180317030425625_SVAKOV-R12_met.fits;2.2918;26474.1;7.49453;0.341333
20180317030415043_SVAKOV-R12_snap.fits;1.51337;26452.1;1.37069;0
20180317030515118_SVAKOV-R12_snap.fits;1.74199;26455.1;1.67859;0
20180317030615193_SVAKOV-R12_snap.fits;1.56646;26453.6;1.82301;0
20180317030715267_SVAKOV-R12_snap.fits;1.59448;26540;1.41965;0
20180317030815342_SVAKOV-R12_snap.fits;1.79662;26499;1.77154;0
20180317030916270_SVAKOV-R12_met.fits;1.89855;26499;4.00054;1.024
20180317031003033_SVAKOV-R12_met.fits;1.73114;26531.2;5.13949;0.170667
20180317030915417_SVAKOV-R12_snap.fits;1.60786;26523.9;1.96193;0
20180317031015491_SVAKOV-R12_snap.fits;1.46804;26449.2;1.13245;0
20180317031129049_SVAKOV-R12_met.fits;1.81104;26522.5;6.55128;1.024
20180317031115566_SVAKOV-R12_snap.fits;1.93565;26491.7;1.48673;0
20180317031256771_SVAKOV-R12_met.fits;1.77661;26497.6;5.5723;0.170667
20180317031215641_SVAKOV-R12_snap.fits;1.52973;26463.9;1.41864;0
20180317031324078_SVAKOV-R12_met.fits;1.7675;26499;4.18809;0.170667
20180317031337731_SVAKOV-R12_met.fits;1.72532;26496.1;3.79433;0.170667
20180317031315715_SVAKOV-R12_snap.fits;1.80341;26482.9;1.79967;0
20180317031446510_SVAKOV-R12_met.fits;1.60613;26494.6;3.55881;0.170667
20180317031415790_SVAKOV-R12_snap.fits;1.50455;26494.6;1.2665;0
20180317031536857_SVAKOV-R12_met.fits;2.12873;26497.6;16.2104;0.341333
20180317031515865_SVAKOV-R12_snap.fits;1.54134;26449.2;1.769;0
20180317031650414_SVAKOV-R12_met.fits;1.52128;26487.3;6.31096;0.170667
20180317031655705_SVAKOV-R12_met.fits;1.78008;26480;4.64614;0.170667
20180317031615939_SVAKOV-R12_snap.fits;1.70675;26504.9;1.69119;0
20180317031714137_SVAKOV-R12_met.fits;1.65485;26488.8;6.73358;0.170667
20180317031803459_SVAKOV-R12_met.fits;2.17346;26496.1;4.94165;0.170667
20180317031716014_SVAKOV-R12_snap.fits;1.56327;26529.8;1.53727;0
20180317031859950_SVAKOV-R12_met.fits;1.81051;26478.5;5.73827;0.170667
20180317031902851_SVAKOV-R12_met.fits;1.80108;26485.8;5.02875;0.170667
20180317031816089_SVAKOV-R12_snap.fits;1.85534;26491.7;1.43971;0
20180317031950638_SVAKOV-R12_met.fits;1.3801;26507.8;3.3657;0.341333
20180317032006510_SVAKOV-R12_met.fits;1.59837;26507.8;8.88717;0.341333
20180317031916163_SVAKOV-R12_snap.fits;1.60429;26485.8;1.78716;0
20180317032102659_SVAKOV-R12_met.fits;1.87681;26510.7;4.81597;0.341333
20180317032016238_SVAKOV-R12_snap.fits;1.6821;26502;2.00532;0
20180317032113411_SVAKOV-R12_met.fits;1.79236;26496.1;5.04506;0.170667
20180317032116313_SVAKOV-R12_snap.fits;1.71791;26515.1;1.4556;0
20180317032312537_SVAKOV-R12_met.fits;1.57109;26481.4;4.99717;0.341333
20180317032216387_SVAKOV-R12_snap.fits;1.54953;26480;1.31221;0
20180317032330627_SVAKOV-R12_met.fits;2.11123;26496.1;9.36987;0.341333
20180317032340526_SVAKOV-R12_met.fits;1.90995;26497.6;6.35231;0.341333
20180317032316462_SVAKOV-R12_snap.fits;1.87206;26502;2.31582;0
20180317032414318_SVAKOV-R12_met.fits;1.56763;26506.3;3.9861;0.512
20180317032422510_SVAKOV-R12_met.fits;1.98772;26500.5;4.14455;0.170667
20180317032424899_SVAKOV-R12_met.fits;1.80838;26475.6;14.624;0.341333
20180317032446062_SVAKOV-R12_met.fits;1.51453;26487.3;10.4412;0.170667
20180317032416537_SVAKOV-R12_snap.fits;1.63252;26466.8;1.57376;0
20180317032516611_SVAKOV-R12_snap.fits;1.84801;26516.6;1.50322;0
20180317032615150_SVAKOV-R12_met.fits;1.53685;26485.8;4.28404;0.512
20180317032701059_SVAKOV-R12_met.fits;1.37277;26496.1;2.83738;0.170667
20180317032616686_SVAKOV-R12_snap.fits;1.51208;26537.1;1.91708;0
20180317032716761_SVAKOV-R12_snap.fits;1.48713;26493.2;1.35057;0
20180317032817347_SVAKOV-R12_met.fits;1.28155;26472.7;2.83652;0.341333
20180317032816835_SVAKOV-R12_snap.fits;1.82277;26541.5;1.48163;0
20180317033011523_SVAKOV-R12_met.fits;1.72899;26535.6;8.89342;0.512
20180317032916910_SVAKOV-R12_snap.fits;1.82435;26538.6;1.42854;0
20180317033019203_SVAKOV-R12_met.fits;1.53371;26494.6;3.92448;0.341333
20180317033022787_SVAKOV-R12_met.fits;1.66613;26449.2;4.70741;0.170667
20180317033016985_SVAKOV-R12_snap.fits;1.83274;26450.7;1.37857;0
20180317033117571_SVAKOV-R12_met.fits;1.54265;26497.6;7.12155;0.341333
20180317033117059_SVAKOV-R12_snap.fits;1.52755;26488.8;1.20514;0
20180317033217134_SVAKOV-R12_snap.fits;1.585;26522.5;1.79511;0
20180317033349977_SVAKOV-R12_met.fits;1.45497;26512.2;3.08563;0.170667
20180317033401411_SVAKOV-R12_met.fits;1.58133;26487.3;8.09407;0.341333
20180317033413017_SVAKOV-R12_met.fits;1.73932;26474.1;3.88714;0.170667
20180317033317209_SVAKOV-R12_snap.fits;1.82298;26506.3;1.43169;0
20180317033423427_SVAKOV-R12_met.fits;1.50204;26515.1;3.43301;0.170667
20180317033457049_SVAKOV-R12_met.fits;1.74765;26507.8;15.3618;0.341333
20180317033417283_SVAKOV-R12_snap.fits;2.06509;26478.5;1.94671;0
20180317033517358_SVAKOV-R12_snap.fits;2.13351;26543;1.54048;0
20180317033617433_SVAKOV-R12_snap.fits;2.02583;26452.1;2.06523;0
20180317033729283_SVAKOV-R12_met.fits;2.01639;26499;7.08445;0.170667
20180317033811267_SVAKOV-R12_met.fits;1.90579;26503.4;5.81188;0.170667
20180317033717507_SVAKOV-R12_snap.fits;1.82961;26490.2;1.47889;0
20180317033853593_SVAKOV-R12_met.fits;2.09887;26463.9;6.12353;0.341333
20180317033817582_SVAKOV-R12_snap.fits;2.24826;26518.1;1.80205;0
20180317033917657_SVAKOV-R12_snap.fits;2.09249;26534.2;1.57784;0
20180317034017731_SVAKOV-R12_snap.fits;1.9197;26459.5;1.3969;0
20180317034117806_SVAKOV-R12_snap.fits;1.88691;26538.6;1.84076;0
20180317034219246_SVAKOV-R12_met.fits;2.02853;26503.4;13.7546;0.341333
20180317034308398_SVAKOV-R12_met.fits;1.816;26499;14.0817;0.170667
20180317034217881_SVAKOV-R12_snap.fits;2.20662;26515.1;2.17275;0
20180317034317955_SVAKOV-R12_snap.fits;1.94593;26529.8;0.902841;0
20180317034418030_SVAKOV-R12_snap.fits;1.99965;26468.3;1.53816;0
20180317034518105_SVAKOV-R12_snap.fits;1.61623;26507.8;1.62559;0
20180317034657945_SVAKOV-R12_met.fits;1.71073;26503.4;7.14666;0.170667
20180317034618179_SVAKOV-R12_snap.fits;1.7655;26502;1.69277;0
20180317034749486_SVAKOV-R12_met.fits;1.71617;26497.6;5.76523;0.170667
20180317034718254_SVAKOV-R12_snap.fits;1.69518;26499;1.32415;0
20180317034818329_SVAKOV-R12_snap.fits;1.92045;26478.5;1.4595;0
20180317034924889_SVAKOV-R12_met.fits;1.75623;26471.2;4.29974;0.170667
20180317034932227_SVAKOV-R12_met.fits;1.8553;26516.6;3.77372;0.170667
20180317034955097_SVAKOV-R12_met.fits;1.94015;26496.1;3.89515;0.512
20180317034918403_SVAKOV-R12_snap.fits;1.51771;26521;1.57351;0
20180317035018478_SVAKOV-R12_snap.fits;1.96988;26493.2;1.65176;0
20180317035121966_SVAKOV-R12_met.fits;1.51453;26503.4;6.91845;0.170667
20180317035202926_SVAKOV-R12_met.fits;1.69053;26497.6;3.4919;0.341333
20180317035118553_SVAKOV-R12_snap.fits;1.79324;26449.2;1.32335;0
20180317035246958_SVAKOV-R12_met.fits;1.63253;26516.6;4.02542;0.170667
20180317035255833_SVAKOV-R12_met.fits;1.50837;26496.1;3.13155;0.170667
20180317035301977_SVAKOV-R12_met.fits;1.75303;26485.8;4.53832;0.170667
20180317035218627_SVAKOV-R12_snap.fits;1.4874;26459.5;1.35327;0
20180317035340547_SVAKOV-R12_met.fits;1.54919;26541.5;3.23911;0.170667
20180317035318702_SVAKOV-R12_snap.fits;1.58536;26453.6;1.27555;0
20180317035418777_SVAKOV-R12_snap.fits;1.54603;26502;1.62519;0
20180317035518851_SVAKOV-R12_snap.fits;1.64749;26538.6;2.04733;0
20180317035643843_SVAKOV-R12_met.fits;1.49908;26502;3.31728;0.170667
20180317035618926_SVAKOV-R12_snap.fits;1.75157;26541.5;2.02154;0
20180317035719001_SVAKOV-R12_snap.fits;1.48038;26453.6;1.37662;0
20180317035819075_SVAKOV-R12_snap.fits;2.76136;26496.1;2.75125;0
20180317035919150_SVAKOV-R12_snap.fits;1.69547;26516.6;1.14426;0
