#timestamp,LO_Frequency,Hit,StdDev 
1629633615.9,286046998.4,N
1629633635.7,286046998.8,N
1629633655.6,286046997.1,Y
1629633675.4,286046999.2,P
1629633695.2,286046997.0,P
1629633715.1,286046996.6,P
1629633716.0,286046996.6,Y
1629633735.8,286047001.0,P
1629633755.7,286047000.3,N
1629633775.5,286047000.4,N
1629633795.3,286047000.9,N
1629633815.2,286047000.8,N
1629633835.0,286047000.3,N
1629633835.9,286047000.3,N
1629633855.8,286047000.9,N
1629633875.6,286047001.2,N
1629633895.4,286047000.4,N
1629633915.3,286046998.3,N
1629633935.1,286046998.3,N
1629633955.8,286046998.4,N
1629633975.7,286046998.5,N
1629633995.5,286046998.5,N
1629634015.4,286046998.4,N
1629634035.2,286046998.7,N
1629634055.0,286046999.1,N
1629634055.9,286046999.1,N
1629634075.8,286046998.5,N
1629634095.6,286046998.8,N
1629634115.5,286047001.2,N
1629634135.3,286046998.9,N
1629634155.1,286046998.5,N
1629634175.9,286047000.9,N
1629634195.7,286047000.8,N
1629634215.5,286047000.9,N
1629634235.4,286046998.3,N
1629634255.2,286046998.1,N
1629634275.1,286046998.4,N
1629634276.0,286046998.4,N
1629634295.8,286046998.4,N
1629634315.6,286046999.0,N
1629634335.5,286046998.6,N
1629634355.3,286046999.6,N
1629634375.2,286046996.8,Y
1629634395.9,286046996.6,P
1629634415.7,286046997.8,N
1629634435.6,286046998.0,N
1629634455.4,286046997.6,N
1629634475.3,286046997.7,N
1629634495.1,286046998.0,N
1629634496.0,286046998.0,N
1629634515.8,286046995.3,Y
1629634535.7,286046996.8,P
1629634555.5,286046994.9,P
1629634575.4,286046997.3,N
1629634595.2,286046994.9,Y
1629634615.0,286047000.3,P
1629634615.9,286047000.3,N
1629634635.8,286047000.1,N
1629634655.6,286047000.7,N
1629634675.4,286047001.0,N
1629634695.3,286047000.7,N
1629634715.1,286047002.1,N
1629634735.9,286047002.7,N
1629634755.7,286047002.8,N
1629634775.5,286047001.9,N
1629634795.4,286047002.4,N
1629634815.2,286047002.4,N
1629634835.1,286047002.8,N
1629634836.0,286047002.8,N
1629634855.8,286047002.7,N
1629634875.6,286047000.2,N
1629634895.5,286047000.4,N
1629634915.3,286047000.7,N
1629634935.1,286047000.9,N
1629634955.9,286047000.6,N
1629634975.7,286046998.1,N
1629635025.6,286047000.9,E
1629635035.5,286047001.2,N
1629635055.4,286046998.3,P
1629635075.2,286046998.9,N
1629635095.0,286046996.5,N
1629635095.9,286682702.0,Y
1629635115.8,286047000.6,P
1629635135.6,286047000.6,N
1629635155.5,286047000.8,N
1629635175.3,286047000.5,N
1629635195.1,286046998.1,N
1629635215.9,286046998.7,N
1629635235.7,286046998.8,N
1629635255.5,286046998.7,N
1629635275.4,286047000.8,N
1629635295.2,286046996.5,Y
1629635315.1,286046996.6,P
1629635316.0,286046996.6,N
1629635335.8,286046997.5,N
1629635355.6,286046997.9,N
1629635375.5,286046996.1,Y
1629635395.3,286046999.6,P
1629635415.2,286046999.6,N
1629635435.9,286046996.6,P
1629635455.7,286046999.3,N
1629635475.6,286046999.4,N
1629635495.4,286046999.6,N
1629635515.3,286046997.1,N
1629635535.1,286046996.7,N
1629635536.0,286046996.7,N
1629635555.8,286046996.7,N
1629635575.7,286046999.6,N
1629635595.5,286046996.8,N
1629635615.3,286046999.6,N
1629635635.2,286046995.4,Y
1629635655.0,286046999.3,P
1629635655.9,286046999.3,N
1629635675.8,286046998.8,N
1629635695.6,286046998.8,N
1629635715.4,286046997.0,Y
1629635735.3,286046999.0,P
1629635755.1,286046996.6,P
1629635775.9,286046999.4,N
1629635795.7,286046998.3,N
1629635815.5,286046999.2,N
1629635835.4,286046997.1,Y
1629635855.2,286046999.5,P
1629635875.1,286046999.6,N
1629635876.0,286046999.6,N
1629635895.8,286046997.0,Y
1629635915.6,286046999.4,P
1629635935.5,286046997.3,P
1629635955.3,286046997.5,N
1629635975.2,286046995.5,Y
1629635995.9,286046997.8,P
1629636015.7,286046995.3,P
1629636035.6,286046995.4,P
1629636055.4,286046996.0,N
1629636075.2,286046996.4,N
1629636095.1,286046994.2,Y
1629636096.0,286046994.2,P
1629636115.8,286046999.6,N
1629636135.7,286046997.6,N
1629636155.5,286046996.6,N
1629636175.3,286046997.5,N
1629636195.2,286046995.3,N
1629636215.0,286046995.1,Y
1629636215.9,286046995.1,P
1629636235.8,286046998.1,N
1629636255.6,286046998.9,N
1629636275.4,286046999.3,N
1629636295.3,286046997.1,N
1629636315.1,286046997.3,N
1629636335.9,286046997.4,N
1629636355.7,286046997.8,N
1629636375.5,286046994.9,Y
1629636395.4,286046998.7,P
1629636415.2,286046999.1,N
1629636435.1,286046997.3,P
1629636436.0,286046997.3,Y
1629636455.8,286046998.2,P
1629636475.6,286046998.4,P
1629636495.5,286046999.3,P
1629636515.3,286046999.6,N
1629636535.2,286046999.5,N
1629636555.9,286046997.3,Y
1629636575.7,286046999.3,P
1629636595.6,286046999.6,N
1629636615.4,286046996.9,P
1629636635.3,286046996.9,N
1629636655.1,286046999.5,N
1629636656.0,286046999.5,N
1629636675.8,286046997.2,N
1629636695.7,286046997.9,N
1629636715.5,286046997.8,N
1629636735.3,286046997.9,N
1629636755.2,286046998.0,N
1629636775.0,286046995.0,Y
1629636775.9,286046995.0,P
1629636795.8,286046996.8,N
1629636815.6,286046996.7,N
1629636835.4,286046997.6,N
1629636855.3,286046997.7,N
1629636875.1,286046997.4,N
1629636895.9,286046997.8,N
1629636915.7,286046995.1,Y
1629636935.5,286046998.4,P
1629636955.4,286046999.4,N
1629636975.2,286046999.5,N
1629636995.1,286046996.9,Y
1629636996.0,286046996.9,P
1629637015.8,286046999.1,N
1629637035.6,286046999.6,N
1629637055.5,286046999.6,N
1629637075.3,286046999.1,N
1629637095.2,286046997.0,Y
1629637115.9,286046998.8,P
1629637135.7,286046998.9,P
1629637155.6,286046998.7,P
1629637175.4,286046998.7,Y
1629637195.2,286047001.0,P
