#timestamp,LO_Frequency,Hit,StdDev 
1629644415.2,286047000.9,N
1629644435.0,286047001.1,N
1629644435.9,286047001.1,N
1629644455.8,286047001.1,N
1629644475.6,286046998.2,N
1629644495.5,286046998.2,N
1629644515.3,286046998.7,N
1629644535.1,286046998.4,N
1629644555.9,286046998.7,N
1629644575.7,286047001.2,N
1629644595.5,286046998.7,N
1629644615.4,286046998.7,N
1629644635.2,286046999.0,N
1629644655.1,286046998.8,N
1629644656.0,286046998.8,N
1629644675.8,286046998.7,N
1629644695.6,286046998.7,N
1629644715.5,286046999.2,N
1629644735.3,286046998.1,N
1629644755.2,286046998.8,N
1629644775.9,286046998.4,N
1629644795.7,286046998.1,N
1629644815.6,286046998.6,N
1629644835.4,286046998.5,N
1629644855.2,286046998.6,N
1629644875.1,286046998.3,N
1629644876.0,286046998.3,N
1629644895.8,286046998.3,N
1629644915.7,286046998.2,N
1629644935.5,286046998.2,N
1629644955.3,286046998.2,N
1629644975.2,286046998.1,N
1629644995.0,286046998.3,N
1629644995.9,286046998.3,N
1629645015.8,286046998.6,N
1629645035.6,286046998.9,N
1629645055.4,286047001.1,N
1629645075.3,286046998.2,N
1629645095.1,286046998.5,N
1629645115.8,286046998.7,N
1629645135.7,286046998.8,N
1629645155.5,286046999.1,N
1629645175.4,286046998.9,N
1629645195.2,286046998.2,Y
1629645215.0,286046998.2,P
1629645215.9,286046998.2,P
1629645235.8,286047001.0,P
1629645255.6,286046998.3,N
1629645275.5,286047000.9,N
1629645295.3,286046998.6,N
1629645315.1,286047000.8,N
1629645335.9,286047001.2,N
1629645355.7,286046998.4,N
1629645375.5,286047001.1,N
1629645395.4,286046998.1,N
1629645415.2,286047001.1,N
1629645435.1,286047001.0,N
1629645436.0,286047001.0,N
1629645455.8,286046998.8,N
1629645475.6,286046998.4,N
1629645495.5,286046998.2,N
1629645515.3,286047000.7,N
1629645535.2,286046998.1,N
1629645555.9,286047000.9,N
1629645575.7,286047001.2,N
1629645595.6,286046998.5,N
1629645615.4,286047000.7,N
1629645635.2,286046998.6,N
1629645655.1,286047000.9,N
1629645656.0,286047000.9,N
1629645675.8,286046998.4,N
1629645695.7,286046998.6,N
1629645715.5,286046998.2,N
1629645735.3,286046998.1,N
1629645755.2,286046998.1,N
1629645775.0,286047000.7,N
1629645775.9,286047000.7,N
1629645795.8,286047001.2,N
1629645815.6,286047001.2,N
1629645835.4,286046998.2,N
1629645855.3,286046998.1,N
1629645875.1,286047001.2,N
1629645895.9,286047001.1,N
1629645915.7,286047001.2,N
1629645935.5,286046998.1,N
1629645955.4,286046998.3,N
1629645975.2,286047000.8,N
1629645995.0,286047000.8,N
1629645995.9,286047000.8,N
1629646015.8,286047001.0,N
1629646035.6,286047001.1,N
1629646055.5,286047001.2,N
1629646075.3,286047000.8,N
1629646095.1,286047000.8,N
1629646115.9,286047000.8,N
1629646135.7,286047000.9,N
1629646155.5,286047000.6,N
1629646175.4,286047000.3,N
1629646195.2,286047000.4,N
1629646215.1,286047000.4,N
1629646216.0,286047000.4,N
1629646235.8,286047000.4,N
1629646255.6,286047000.5,N
1629646275.5,286047001.0,N
1629646295.3,286047000.0,N
1629646315.2,286047000.7,N
1629646335.9,286047000.9,N
1629646355.7,286047000.5,N
1629646375.6,286047000.6,N
1629646395.4,286046999.9,N
1629646415.2,286047001.0,N
1629646435.1,286047000.0,N
1629646436.0,286047000.0,N
1629646455.8,286047001.0,N
1629646475.7,286047000.4,N
1629646495.5,286047001.0,N
1629646515.3,286047000.0,N
1629646535.2,286047011.9,Y
1629646555.0,286047000.6,P
1629646555.9,286047000.6,P
1629646575.8,286047000.5,P
1629646595.6,286047000.1,N
1629646615.4,286047000.6,N
1629646635.3,286047001.0,Y
1629646655.1,286047001.1,P
1629646675.9,286047000.9,N
1629646695.7,286047001.2,P
1629646715.5,286047000.7,N
1629646735.4,286047000.7,N
1629646755.2,286047000.8,Y
1629646775.0,286046998.6,P
1629646776.0,286046998.6,N
1629646795.8,286046998.6,N
1629646815.6,286046998.6,N
1629646835.5,286046998.4,N
1629646855.3,286046998.3,N
1629646875.1,286046998.2,N
1629646895.9,286047001.2,N
1629646915.7,286046998.3,N
1629646935.6,286046998.6,N
1629646955.4,286046998.8,N
1629646975.2,286047000.6,N
1629646995.1,286047000.6,N
1629646996.0,286047000.6,N
1629647015.8,286047001.1,N
1629647035.7,286047001.2,N
1629647055.5,286047000.7,N
1629647075.3,286047000.6,N
1629647095.2,286047000.4,N
1629647115.0,286047000.3,N
1629647115.9,286047000.3,N
1629647135.8,286047000.4,N
1629647155.6,286047000.5,N
1629647175.4,286047000.5,N
1629647195.3,286047000.4,N
1629647215.1,286046999.9,N
1629647235.8,286047000.2,N
1629647255.7,286047000.2,N
1629647275.5,286046999.8,N
1629647295.4,286047000.1,N
1629647315.2,286047000.1,N
1629647335.0,286046999.8,N
1629647335.9,286046999.8,N
1629647355.8,286046999.8,N
1629647375.6,286046999.7,N
1629647395.5,286046999.7,N
1629647415.3,286047000.0,N
1629647435.1,286047002.4,Y
1629647455.9,286047002.6,P
1629647475.7,286047002.3,N
1629647495.6,286047001.5,N
1629647515.4,286047004.4,Y
1629647535.2,286047000.4,P
1629647555.1,286047002.4,P
1629647556.0,286047002.4,N
1629647575.8,286047000.5,N
1629647595.7,286047002.7,Y
1629647615.5,286047000.7,P
1629647635.3,286047000.7,N
1629647655.2,286047001.1,N
1629647675.0,286047000.7,N
1629647675.9,286047000.7,N
1629647695.8,286047000.8,N
1629647715.6,286047000.4,N
1629647735.4,286047000.8,N
1629647755.3,286047000.0,N
1629647775.1,286046999.8,N
1629647795.8,286047000.5,N
1629647815.7,286047000.1,N
1629647835.5,286047002.3,Y
1629647855.4,286047000.1,P
1629647875.2,286047000.5,N
1629647895.0,286046999.9,N
1629647895.9,286046999.9,N
1629647915.8,286047000.1,N
1629647935.6,286047002.7,Y
1629647955.5,286047000.2,P
1629647975.3,286047000.3,P
1629647995.1,286047000.2,P
