# file name; noise; peak f.; mag.; duration
20210822130034012_ZVPP-R7_snap.fits;5.58996;26547.4;4.68558;0
20210822130134087_ZVPP-R7_snap.fits;5.21387;26494.6;4.85745;0
20210822130234162_ZVPP-R7_snap.fits;6.07397;26480;5.3279;0
20210822130334236_ZVPP-R7_snap.fits;6.17547;26547.4;4.68418;0
20210822130434311_ZVPP-R7_snap.fits;5.14975;26502;4.57129;0
20210822130534386_ZVPP-R7_snap.fits;5.13673;26462.4;4.32842;0
20210822130634460_ZVPP-R7_snap.fits;5.16182;26528.3;4.31091;0
20210822130734535_ZVPP-R7_snap.fits;5.21439;26490.2;4.41262;0
20210822130834610_ZVPP-R7_snap.fits;5.871;26541.5;3.75648;0
20210822130934684_ZVPP-R7_snap.fits;6.61623;26490.2;3.69417;0
20210822131034759_ZVPP-R7_snap.fits;6.0085;26449.2;3.7881;0
20210822131134834_ZVPP-R7_snap.fits;5.37752;26547.4;5.16337;0
20210822131234908_ZVPP-R7_snap.fits;4.525;26547.4;4.26558;0
20210822131334983_ZVPP-R7_snap.fits;6.30235;26491.7;5.62168;0
20210822131435058_ZVPP-R7_snap.fits;5.07825;26518.1;4.3641;0
20210822131535132_ZVPP-R7_snap.fits;4.78644;26494.6;4.24973;0
20210822131635207_ZVPP-R7_snap.fits;6.34804;26500.5;4.02643;0
20210822131735282_ZVPP-R7_snap.fits;5.82118;26528.3;4.50298;0
20210822131835356_ZVPP-R7_snap.fits;5.52679;26475.6;6.04242;0
20210822131935431_ZVPP-R7_snap.fits;5.45238;26499;4.44829;0
20210822132035506_ZVPP-R7_snap.fits;5.01414;26544.4;5.26623;0
20210822132135580_ZVPP-R7_snap.fits;5.10359;26471.2;4.83642;0
20210822132235655_ZVPP-R7_snap.fits;6.05673;26484.4;5.2394;0
20210822132335730_ZVPP-R7_snap.fits;5.38666;26526.9;4.68295;0
20210822132435804_ZVPP-R7_snap.fits;5.46515;26474.1;3.02817;0
20210822132535879_ZVPP-R7_snap.fits;4.93658;26523.9;6.1882;0
20210822132635954_ZVPP-R7_snap.fits;4.86563;26519.5;4.27497;0
20210822132736028_ZVPP-R7_snap.fits;5.86028;26456.5;5.50494;0
20210822132836103_ZVPP-R7_snap.fits;5.61849;26497.6;6.18681;0
20210822132936178_ZVPP-R7_snap.fits;4.98658;26503.4;5.01754;0
20210822133036252_ZVPP-R7_snap.fits;6.40171;26512.2;4.92693;0
20210822133136327_ZVPP-R7_snap.fits;5.41428;26513.7;4.64922;0
20210822133236402_ZVPP-R7_snap.fits;5.35411;26459.5;4.45001;0
20210822133336476_ZVPP-R7_snap.fits;5.58631;26540;4.72245;0
20210822133436551_ZVPP-R7_snap.fits;5.97766;26481.4;3.93444;0
20210822133536626_ZVPP-R7_snap.fits;5.01594;26538.6;4.30025;0
20210822133636700_ZVPP-R7_snap.fits;4.36337;26503.4;3.36357;0
20210822133736775_ZVPP-R7_snap.fits;4.66678;26535.6;4.8877;0
20210822133836850_ZVPP-R7_snap.fits;5.08849;26523.9;3.67288;0
20210822133936924_ZVPP-R7_snap.fits;5.74553;26466.8;5.20407;0
20210822134036999_ZVPP-R7_snap.fits;4.66896;26537.1;3.40947;0
20210822134137074_ZVPP-R7_snap.fits;5.30591;26512.2;4.05329;0
20210822134237148_ZVPP-R7_snap.fits;5.71623;26497.6;5.68438;0
20210822134337223_ZVPP-R7_snap.fits;5.22096;26472.7;3.83405;0
20210822134437298_ZVPP-R7_snap.fits;5.36728;26513.7;5.1644;0
20210822134537372_ZVPP-R7_snap.fits;4.80099;26518.1;5.44518;0
20210822134637447_ZVPP-R7_snap.fits;4.82164;26509.3;6.12092;0
20210822134737522_ZVPP-R7_snap.fits;5.80767;26462.4;5.46216;0
20210822134837596_ZVPP-R7_snap.fits;5.81443;26468.3;4.18941;0
20210822134937671_ZVPP-R7_snap.fits;5.39206;26526.9;4.44794;0
20210822135037746_ZVPP-R7_snap.fits;4.855;26526.9;4.67322;0
20210822135137820_ZVPP-R7_snap.fits;5.14495;26488.8;4.94897;0
20210822135237895_ZVPP-R7_snap.fits;5.71769;26488.8;5.00654;0
20210822135337970_ZVPP-R7_snap.fits;5.70391;26510.7;5.22377;0
20210822135438044_ZVPP-R7_snap.fits;5.65601;26525.4;4;0
20210822135538119_ZVPP-R7_snap.fits;5.34193;26507.8;4.96428;0
20210822135638194_ZVPP-R7_snap.fits;5.7487;26478.5;4.44236;0
20210822135738268_ZVPP-R7_snap.fits;6.14392;26543;5.309;0
20210822135838343_ZVPP-R7_snap.fits;6.35179;26452.1;4.11375;0
20210822135938418_ZVPP-R7_snap.fits;6.38557;26458;4.64704;0
