# file name; noise; peak f.; mag.; duration
20210822150042972_ZVPP-R7_snap.fits;4.90437;26510.7;5.00522;0
20210822150143047_ZVPP-R7_snap.fits;5.07549;26540;4.9012;0
20210822150243122_ZVPP-R7_snap.fits;5.46835;26491.7;5.29497;0
20210822150343196_ZVPP-R7_snap.fits;4.92145;26487.3;4.13691;0
20210822150443271_ZVPP-R7_snap.fits;5.94501;26540;4.13886;0
20210822150543346_ZVPP-R7_snap.fits;5.22319;26468.3;4.54346;0
20210822150643420_ZVPP-R7_snap.fits;5.14236;26528.3;3.73773;0
20210822150743495_ZVPP-R7_snap.fits;6.60178;26544.4;7.37773;0
20210822150843570_ZVPP-R7_snap.fits;4.61826;26485.8;5.3562;0
20210822150943644_ZVPP-R7_snap.fits;5.00172;26518.1;4.02527;0
20210822151043719_ZVPP-R7_snap.fits;5.34283;26465.3;5.24403;0
20210822151143794_ZVPP-R7_snap.fits;5.76237;26450.7;5.76641;0
20210822151243868_ZVPP-R7_snap.fits;7.28918;26481.4;4.7166;0
20210822151343943_ZVPP-R7_snap.fits;5.34995;26544.4;7.11956;0
20210822151444018_ZVPP-R7_snap.fits;5.4144;26494.6;5.57503;0
20210822151544092_ZVPP-R7_snap.fits;6.08218;26468.3;5.61369;0
20210822151644167_ZVPP-R7_snap.fits;6.12911;26487.3;6.82943;0
20210822151744242_ZVPP-R7_snap.fits;5.72162;26545.9;5.54698;0
20210822151844316_ZVPP-R7_snap.fits;5.75569;26465.3;4.97764;0
20210822151944391_ZVPP-R7_snap.fits;6.03991;26491.7;6.00153;0
20210822152044466_ZVPP-R7_snap.fits;6.8855;26481.4;4.35765;0
20210822152144540_ZVPP-R7_snap.fits;5.52061;26449.2;6.22372;0
20210822152244615_ZVPP-R7_snap.fits;6.11091;26523.9;5.90428;0
20210822152344690_ZVPP-R7_snap.fits;6.24699;26458;4.56651;0
20210822152444764_ZVPP-R7_snap.fits;5.80284;26538.6;4.91007;0
20210822152544839_ZVPP-R7_snap.fits;5.68934;26543;5.73811;0
20210822152644914_ZVPP-R7_snap.fits;6.49139;26509.3;4.11925;0
20210822152744988_ZVPP-R7_snap.fits;4.61822;26537.1;5.57992;0
20210822152845063_ZVPP-R7_snap.fits;6.56028;26493.2;4.03189;0
20210822152945138_ZVPP-R7_snap.fits;4.61246;26460.9;4.58327;0
20210822153045212_ZVPP-R7_snap.fits;5.96871;26503.4;5.49398;0
20210822153145287_ZVPP-R7_snap.fits;5.20507;26481.4;5.04813;0
20210822153245362_ZVPP-R7_snap.fits;5.55621;26453.6;4.10155;0
20210822153345436_ZVPP-R7_snap.fits;5.24885;26528.3;3.27092;0
20210822153445511_ZVPP-R7_snap.fits;5.14368;26499;4.16957;0
20210822153545586_ZVPP-R7_snap.fits;5.25355;26478.5;4.10297;0
20210822153645660_ZVPP-R7_snap.fits;4.84369;26513.7;3.91534;0
20210822153745735_ZVPP-R7_snap.fits;5.2997;26513.7;4.1656;0
20210822153845810_ZVPP-R7_snap.fits;5.19555;26477.1;5.1795;0
20210822153945884_ZVPP-R7_snap.fits;5.20473;26466.8;3.14007;0
20210822154045959_ZVPP-R7_snap.fits;5.83202;26478.5;5.28402;0
20210822154146034_ZVPP-R7_snap.fits;5.29989;26455.1;4.23402;0
20210822154246108_ZVPP-R7_snap.fits;4.83421;26526.9;3.62073;0
20210822154346183_ZVPP-R7_snap.fits;5.53448;26491.7;3.21117;0
20210822154446258_ZVPP-R7_snap.fits;5.14947;26541.5;3.64972;0
20210822154546332_ZVPP-R7_snap.fits;3.68851;26523.9;5.44313;0
20210822154646407_ZVPP-R7_snap.fits;4.80648;26458;4.61293;0
20210822154746482_ZVPP-R7_snap.fits;5.49589;26455.1;4.91018;0
20210822154846556_ZVPP-R7_snap.fits;5.94365;26516.6;4.51493;0
20210822154946631_ZVPP-R7_snap.fits;5.28407;26491.7;4.83998;0
20210822155046706_ZVPP-R7_snap.fits;4.82835;26504.9;4.50697;0
20210822155146780_ZVPP-R7_snap.fits;4.83506;26512.2;5.00696;0
20210822155246855_ZVPP-R7_snap.fits;5.0372;26516.6;3.41056;0
20210822155346930_ZVPP-R7_snap.fits;4.94957;26535.6;6.22949;0
20210822155447004_ZVPP-R7_snap.fits;5.21893;26531.2;4.8979;0
20210822155547079_ZVPP-R7_snap.fits;5.6644;26537.1;3.92465;0
20210822155647154_ZVPP-R7_snap.fits;5.47948;26537.1;5.29342;0
20210822155747228_ZVPP-R7_snap.fits;5.44569;26488.8;3.82637;0
20210822155847303_ZVPP-R7_snap.fits;6.14289;26509.3;5.13134;0
20210822155947378_ZVPP-R7_snap.fits;4.80903;26460.9;4.13609;0
