#timestamp,LO_Frequency,Hit,StdDev 
1629597615.7,286046998.4,N
1629597635.5,286047000.7,N
1629597655.3,286046996.9,N
1629597675.2,286046997.7,N
1629597695.0,286046996.8,N
1629597695.9,286046996.8,N
1629597715.8,286046995.1,N
1629597735.6,286046997.7,N
1629597755.4,286046996.8,N
1629597775.3,286046995.3,N
1629597795.1,286046994.9,N
1629597815.8,286046994.9,N
1629597835.7,286046999.6,N
1629597855.5,286046998.7,N
1629597875.4,286046997.2,N
1629597895.2,286046999.6,N
1629597915.0,286046996.6,N
1629597915.9,286046996.6,N
1629597935.8,286046997.8,N
1629597955.6,286046996.9,N
1629597975.5,286046999.0,N
1629597995.3,286046998.1,N
1629598015.1,286047000.1,N
1629598035.9,286047001.0,N
1629598055.7,286047000.8,N
1629598075.5,286047000.9,N
1629598095.4,286047000.4,N
1629598115.2,286047000.1,N
1629598135.1,286047001.6,N
1629598136.0,286047001.6,N
1629598155.8,286047002.4,N
1629598175.6,286047001.8,N
1629598195.5,286047002.2,N
1629598215.3,286047002.0,N
1629598235.2,286047002.6,N
1629598255.9,286047002.1,N
1629598275.7,286047001.4,N
1629598295.6,286047000.4,N
1629598315.4,286047002.6,N
1629598335.2,286047002.3,N
1629598355.1,286047001.3,N
1629598356.0,286047001.3,N
1629598375.8,286047001.9,N
1629598395.7,286047002.8,N
1629598415.5,286047002.5,N
1629598435.3,286047001.6,N
1629598455.2,286046999.9,N
1629598475.0,286047002.2,N
1629598475.9,286047002.2,N
1629598495.8,286047001.3,N
1629598515.6,286047001.9,N
1629598535.4,286047001.6,N
1629598555.3,286047002.6,Y
1629598575.1,286046998.2,P
1629598595.9,286046998.4,N
1629598615.7,286046998.4,N
1629598635.5,286047001.0,N
1629598655.4,286047002.0,N
1629598675.2,286047001.7,N
1629598695.0,286047003.7,N
1629598695.9,286047003.7,N
1629598715.8,286047000.3,N
1629598735.6,286047002.4,N
1629598755.5,286047004.4,N
1629598775.3,286047003.7,N
1629598795.1,286047003.6,N
1629598815.9,286047003.7,N
1629598835.7,286047001.9,N
1629598855.6,286047004.0,N
1629598875.4,286047001.6,N
1629598895.2,286047002.3,N
1629598915.1,286047000.9,N
1629598916.0,286047000.9,N
1629598935.8,286047001.5,N
1629598955.6,286047003.6,N
1629598975.5,286047003.4,N
1629598995.3,286047003.8,N
1629599015.2,286047004.1,N
1629599035.0,286047001.7,N
1629599035.9,286047001.7,N
1629599055.7,286047003.8,N
1629599075.6,286047003.8,N
1629599095.4,286047003.2,N
1629599115.3,286047003.0,N
1629599135.1,286047004.8,Y
1629599155.8,286047002.5,P
1629599175.7,286047003.9,P
1629599195.5,286047001.3,N
1629599215.4,286047002.0,N
1629599235.2,286047003.3,Y
1629599255.0,286047000.3,P
1629599255.9,286047000.3,N
1629599275.8,286046999.8,N
1629599295.6,286047002.4,N
1629599315.5,286046998.3,N
1629599335.3,286046998.5,N
1629599355.1,286046998.4,N
1629599375.9,286046998.7,N
1629599395.7,286047000.7,N
1629599415.5,286047002.3,N
1629599435.4,286047003.8,N
1629599455.2,286047004.2,N
1629599475.1,286047003.4,N
1629599476.0,286047003.4,N
1629599495.8,286047004.4,N
1629599515.6,286047001.3,N
1629599535.5,286047004.0,N
1629599555.3,286047000.0,N
1629599575.1,286047000.0,N
1629599595.9,286047001.8,N
1629599615.7,286047003.9,N
1629599635.6,286047004.3,N
1629599655.4,286047001.9,N
1629599675.2,286047001.3,N
1629599695.1,286047002.6,N
1629599696.0,286047002.6,N
1629599715.8,286047001.6,N
1629599735.7,286047000.6,N
1629599755.5,286047001.6,N
1629599775.3,286047003.8,N
1629599795.2,286047001.3,N
1629599815.0,286047004.2,N
1629599815.9,286047004.2,N
1629599835.8,286047003.1,N
1629599855.6,286047003.7,N
1629599875.4,286047003.0,N
1629599895.3,286047003.2,N
1629599915.1,286047005.8,Y
1629599935.8,286047000.3,P
1629599955.7,286047001.0,N
1629599975.5,286046998.1,N
1629599995.4,286046998.4,N
1629600015.2,286047000.8,N
1629600035.0,286047000.0,N
1629600035.9,286047000.0,N
1629600055.8,286047001.6,N
1629600075.6,286046999.8,N
1629600095.5,286047011.9,Y
1629600115.3,286047002.2,P
1629600135.1,286047002.0,N
1629600155.9,286047002.6,N
1629600175.7,286047001.9,N
1629600195.6,286047004.4,Y
1629600215.4,286047002.8,P
1629600235.2,286046999.7,N
1629600255.1,286047000.9,N
1629600256.0,286047000.9,N
1629600275.8,286047000.8,N
1629600295.6,286047001.2,N
1629600315.5,286047000.1,N
1629600335.3,286047002.8,Y
1629600355.2,286046998.2,P
1629600375.9,286047001.1,N
1629600395.7,286047001.1,N
1629600415.6,286046997.0,N
1629600435.4,286046994.9,N
1629600455.3,286046993.7,N
1629600475.1,286046995.2,N
1629600476.0,286046995.2,N
1629600495.8,286046997.4,N
1629600515.7,286046999.5,N
1629600535.5,286046999.1,N
1629600555.3,286046998.4,N
1629600575.2,286046999.4,N
1629600595.0,286047000.4,N
1629600595.9,286047000.4,N
1629600615.8,286046999.9,N
1629600635.6,286046998.5,N
1629600655.4,286047000.8,N
1629600675.3,286046998.5,N
1629600695.1,286047001.0,N
1629600715.9,286047000.2,N
1629600735.7,286047000.4,N
1629600755.5,286046999.7,N
1629600775.4,286047000.2,N
1629600795.2,286047000.2,N
1629600815.0,286047004.4,N
1629600816.0,286047004.4,N
1629600835.8,286047004.0,N
1629600855.6,286047003.6,N
1629600875.5,286047003.0,N
1629600895.3,286047006.0,N
1629600915.1,286047003.1,N
1629600935.9,286047003.1,N
1629600955.7,286047004.1,N
1629600975.6,286047002.5,N
1629600995.4,286047000.2,N
1629601015.2,286046999.8,N
1629601035.1,286046999.7,N
1629601036.0,286046999.7,N
1629601055.8,286047004.4,N
1629601075.6,286047000.2,N
1629601095.5,286047002.0,N
1629601115.3,286047001.8,N
1629601135.2,286047003.5,N
1629601155.9,286047002.9,N
1629601175.7,286047003.6,N
1629601195.6,286047003.4,N
