# file name; noise; peak f.; mag.; duration
20210822030049287_ZVPP-R7_snap.fits;6.61846;26522.5;6.09094;0
20210822030149362_ZVPP-R7_snap.fits;7.01089;26507.8;6.43213;0
20210822030249436_ZVPP-R7_snap.fits;8.12541;26507.8;6.56916;0
20210822030349511_ZVPP-R7_snap.fits;6.57409;26532.7;9.00851;0
20210822030449586_ZVPP-R7_snap.fits;6.8245;26503.4;7.16011;0
20210822030549660_ZVPP-R7_snap.fits;5.93775;26531.2;7.37557;0
20210822030649735_ZVPP-R7_snap.fits;6.27574;26512.2;4.92958;0
20210822030749810_ZVPP-R7_snap.fits;6.23012;26463.9;6.6227;0
20210822030849884_ZVPP-R7_snap.fits;7.3071;26516.6;5.01983;0
20210822030949959_ZVPP-R7_snap.fits;7.68543;26462.4;5.64573;0
20210822031050034_ZVPP-R7_snap.fits;6.1294;26499;6.13599;0
20210822031150108_ZVPP-R7_snap.fits;6.02348;26506.3;5.31432;0
20210822031250183_ZVPP-R7_snap.fits;7.66562;26497.6;5.33589;0
20210822031350258_ZVPP-R7_snap.fits;6.75229;26538.6;4.75842;0
20210822031450332_ZVPP-R7_snap.fits;6.76132;26460.9;5.91491;0
20210822031550407_ZVPP-R7_snap.fits;7.72494;26481.4;5.93672;0
20210822031650482_ZVPP-R7_snap.fits;5.95369;26518.1;5.47027;0
20210822031750556_ZVPP-R7_snap.fits;8.65008;26474.1;6.49389;0
20210822031850631_ZVPP-R7_snap.fits;6.57831;26478.5;6.41617;0
20210822031950706_ZVPP-R7_snap.fits;6.72822;26516.6;6.42393;0
20210822032050780_ZVPP-R7_snap.fits;26.3347;26484.4;18.4225;0
20210822032150855_ZVPP-R7_snap.fits;25.7177;26518.1;17.055;0
20210822032250930_ZVPP-R7_snap.fits;22.0709;26543;22.5628;0
20210822032351004_ZVPP-R7_snap.fits;24.6722;26456.5;26.4294;0
20210822032451079_ZVPP-R7_snap.fits;25.4003;26528.3;20.7867;0
20210822032551154_ZVPP-R7_snap.fits;21.2172;26487.3;20.0605;0
20210822032651228_ZVPP-R7_snap.fits;29.3904;26462.4;20.285;0
20210822032751303_ZVPP-R7_snap.fits;23.1978;26510.7;22.2682;0
20210822032851378_ZVPP-R7_snap.fits;22.6611;26487.3;20.514;0
20210822032951452_ZVPP-R7_snap.fits;24.2647;26499;21.6824;0
20210822033051527_ZVPP-R7_snap.fits;18.1528;26456.5;18.9822;0
20210822033151602_ZVPP-R7_snap.fits;21.5333;26487.3;17.1991;0
20210822033251676_ZVPP-R7_snap.fits;23.4669;26504.9;22.5493;0
20210822033351751_ZVPP-R7_snap.fits;19.1468;26497.6;13.0168;0
20210822033451826_ZVPP-R7_snap.fits;18.4942;26453.6;19.3297;0
20210822033551900_ZVPP-R7_snap.fits;21.3971;26547.4;16.5237;0
20210822033651975_ZVPP-R7_snap.fits;17.0481;26540;20.0593;0
20210822033752050_ZVPP-R7_snap.fits;23.8604;26494.6;19.7672;0
20210822033852124_ZVPP-R7_snap.fits;19.1695;26543;16.1489;0
20210822033952199_ZVPP-R7_snap.fits;22.5543;26474.1;18.194;0
20210822034052274_ZVPP-R7_snap.fits;19.5187;26458;20.6416;0
20210822034152348_ZVPP-R7_snap.fits;18.7356;26481.4;19.4949;0
20210822034252423_ZVPP-R7_snap.fits;16.3798;26545.9;17.4884;0
20210822034352498_ZVPP-R7_snap.fits;19.9911;26541.5;15.8364;0
20210822034452572_ZVPP-R7_snap.fits;17.9932;26478.5;14.2398;0
20210822034552647_ZVPP-R7_snap.fits;18.6263;26540;15.8693;0
20210822034652722_ZVPP-R7_snap.fits;16.2207;26471.2;16.174;0
20210822034752796_ZVPP-R7_snap.fits;16.16;26519.5;16.8718;0
20210822034852871_ZVPP-R7_snap.fits;19.7751;26465.3;17.0226;0
20210822034952946_ZVPP-R7_snap.fits;18.0763;26465.3;11.2627;0
20210822035053020_ZVPP-R7_snap.fits;20.188;26484.4;17.4576;0
20210822035153095_ZVPP-R7_snap.fits;18.9971;26544.4;18.0558;0
20210822035253170_ZVPP-R7_snap.fits;18.3087;26526.9;16.451;0
20210822035353244_ZVPP-R7_snap.fits;16.7534;26504.9;19.4871;0
20210822035453319_ZVPP-R7_snap.fits;18.3856;26472.7;13.9493;0
20210822035553394_ZVPP-R7_snap.fits;16.2631;26523.9;12.2483;0
20210822035653468_ZVPP-R7_snap.fits;17.427;26472.7;15.2063;0
20210822035753543_ZVPP-R7_snap.fits;18.7173;26518.1;13.9814;0
20210822035853618_ZVPP-R7_snap.fits;18.0039;26535.6;16.3957;0
20210822035953692_ZVPP-R7_snap.fits;18.0586;26534.2;13.5072;0
