#timestamp,LO_Frequency,Hit,StdDev 
1629626415.4,286047000.9,N
1629626435.2,286046998.3,N
1629626455.1,286046999.0,N
1629626456.0,286046999.0,N
1629626475.8,286046998.7,N
1629626495.6,286047001.2,N
1629626515.5,286047001.1,N
1629626535.3,286046998.3,N
1629626555.2,286046998.9,N
1629626575.9,286046998.1,N
1629626595.7,286046998.8,N
1629626615.6,286046998.8,N
1629626635.4,286046998.5,N
1629626655.3,286046998.3,N
1629626675.1,286046998.8,N
1629626676.0,286046998.8,N
1629626695.8,286046999.2,N
1629626715.7,286046998.6,N
1629626735.5,286046998.7,N
1629626755.3,286046998.6,N
1629626775.2,286046999.0,N
1629626795.0,286046998.6,N
1629626795.9,286046998.6,N
1629626815.8,286046998.6,N
1629626835.6,286047001.2,N
1629626855.4,286046999.0,N
1629626875.3,286046998.3,N
1629626895.1,286046998.2,N
1629626915.9,286047001.1,N
1629626935.7,286046998.4,N
1629626955.5,286046998.6,N
1629626975.4,286046999.0,N
1629626995.2,286046999.4,N
1629627015.1,286046997.0,Y
1629627016.0,286046997.0,P
1629627035.8,286046999.3,N
1629627055.6,286046998.4,N
1629627075.5,286046998.2,N
1629627095.3,286046998.8,N
1629627115.1,286046998.7,N
1629627135.9,286046998.6,N
1629627155.7,286046998.3,N
1629627175.6,286046998.3,N
1629627195.4,286046996.6,Y
1629627215.2,286047000.4,P
1629627235.1,286047000.5,N
1629627236.0,286047000.5,N
1629627255.8,286047000.8,N
1629627275.7,286047000.8,N
1629627295.5,286047001.0,N
1629627315.3,286046998.5,N
1629627335.2,286047000.8,N
1629627355.0,286047001.2,N
1629627355.9,286047001.2,N
1629627375.8,286046998.7,N
1629627395.6,286046998.7,N
1629627415.4,286047001.2,N
1629627435.3,286046998.7,N
1629627455.1,286046998.3,N
1629627475.8,286046998.7,N
1629627495.7,286046998.3,N
1629627515.5,286046998.7,N
1629627535.4,286046999.3,N
1629627555.2,286046999.3,N
1629627575.0,286046999.2,N
1629627575.9,286046999.2,N
1629627595.8,286046999.6,N
1629627615.6,286046996.7,Y
1629627635.5,286046997.0,P
1629627655.3,286046996.7,N
1629627675.1,286046999.6,N
1629627695.9,286046999.0,N
1629627715.7,286046999.0,N
1629627735.5,286046999.3,N
1629627755.4,286046999.3,N
1629627775.2,286046999.3,N
1629627795.1,286046999.0,N
1629627796.0,286046999.0,N
1629627815.8,286046998.5,N
1629627835.6,286046999.5,N
1629627855.5,286046999.3,N
1629627875.3,286046999.3,N
1629627895.2,286046999.1,N
1629627915.9,286046999.3,N
1629627935.7,286046996.6,Y
1629627955.6,286046998.9,P
1629627975.4,286046998.4,P
1629627995.3,286046996.5,P
1629628015.1,286046996.9,Y
1629628016.0,286046996.9,P
1629628035.8,286047000.9,N
1629628055.7,286046998.1,N
1629628075.5,286046999.1,N
1629628095.4,286046999.4,N
1629628115.2,286046999.1,N
1629628135.0,286046999.0,N
1629628135.9,286046999.0,N
1629628155.8,286046999.4,N
1629628175.6,286046996.9,Y
1629628195.4,286046999.3,P
1629628215.3,286046999.4,P
1629628235.1,286046998.8,P
1629628255.9,286046998.1,Y
1629628275.7,286047000.8,P
1629628295.5,286046998.8,N
1629628315.4,286046999.0,N
1629628335.2,286046999.4,N
1629628355.1,286046999.1,N
1629628356.0,286046999.1,N
1629628375.8,286046999.5,N
1629628395.6,286046996.9,Y
1629628415.5,286046999.4,P
1629628435.3,286046999.2,P
1629628455.2,286046997.3,P
1629628475.9,286046996.6,Y
1629628495.7,286046998.9,P
1629628515.6,286046998.3,P
1629628535.4,286046999.5,N
1629628555.2,286046999.0,N
1629628575.1,286046998.8,Y
1629628576.0,286046998.8,P
1629628595.8,286046998.6,P
1629628615.7,286682704.6,P
1629628635.5,286046999.4,N
1629628655.3,286046999.6,N
1629628675.2,286046997.1,N
1629628695.0,286046997.6,N
1629628695.9,286046997.6,N
1629628715.8,286046997.4,N
1629628735.6,286046997.4,N
1629628755.4,286046997.5,N
1629628775.3,286046997.3,N
1629628795.1,286046997.2,N
1629628815.9,286046997.3,N
1629628835.7,286046995.0,N
1629628855.5,286046998.0,N
1629628875.4,286046998.0,N
1629628895.2,286046998.0,N
1629628915.0,286046997.9,N
1629628915.9,286046997.9,N
1629628935.8,286046997.6,N
1629628955.6,286046997.5,N
1629628975.5,286046995.3,N
1629628995.3,286046997.7,N
1629629015.1,286046995.3,N
1629629035.9,286046995.4,N
1629629055.7,286046995.4,N
1629629075.6,286046995.4,N
1629629095.4,286046995.3,N
1629629115.2,286046995.0,N
1629629135.1,286046998.0,N
1629629136.0,286046998.0,N
1629629155.8,286046994.9,N
1629629175.6,286046994.9,Y
1629629195.5,286047001.2,P
1629629215.3,286046998.2,N
1629629235.2,286046998.9,N
1629629255.9,286046999.1,N
1629629275.7,286046996.8,N
1629629295.6,286046996.9,N
1629629315.4,286046996.5,N
1629629335.3,286046999.5,N
1629629355.1,286046996.5,N
1629629356.0,286046996.5,N
1629629375.8,286046997.0,N
1629629395.7,286046996.9,N
1629629415.5,286046996.6,N
1629629435.3,286046999.5,N
1629629455.2,286046997.3,N
1629629475.0,286046997.7,N
1629629475.9,286046997.7,N
1629629495.8,286046996.7,N
1629629515.6,286046997.3,N
1629629535.4,286046999.6,N
1629629555.3,286046996.5,N
1629629575.1,286046996.5,N
1629629595.9,286046999.0,N
1629629615.7,286046996.6,N
1629629635.5,286046997.0,N
1629629655.4,286046997.0,N
1629629675.2,286046996.6,N
1629629695.1,286046996.9,N
1629629696.0,286046996.9,N
1629629715.8,286046996.5,N
1629629735.6,286046998.9,N
1629629755.5,286046999.4,N
1629629775.3,286046998.7,N
1629629795.1,286046998.8,N
1629629815.9,286046999.3,N
1629629835.7,286046999.4,N
1629629855.6,286046999.5,N
1629629875.4,286046999.3,N
1629629895.2,286046997.0,N
1629629915.1,286046999.2,N
1629629916.0,286046999.2,N
1629629935.8,286046996.6,N
1629629955.7,286046999.6,N
1629629975.5,286046999.0,N
1629629995.3,286682704.6,Y
