# file name; noise; peak f.; mag.; duration
20210822010040327_ZVPP-R7_snap.fits;4.32081;26478.5;4.73761;0
20210822010140402_ZVPP-R7_snap.fits;4.92127;26466.8;4.79131;0
20210822010240476_ZVPP-R7_snap.fits;5.86449;26521;6.02306;0
20210822010340551_ZVPP-R7_snap.fits;5.16277;26532.7;5.32572;0
20210822010440626_ZVPP-R7_snap.fits;6.17757;26491.7;3.73637;0
20210822010540700_ZVPP-R7_snap.fits;6.72986;26469.7;5.49005;0
20210822010640775_ZVPP-R7_snap.fits;5.13533;26510.7;3.42886;0
20210822010740850_ZVPP-R7_snap.fits;6.42914;26453.6;3.51246;0
20210822010840924_ZVPP-R7_snap.fits;6.41039;26506.3;5.41216;0
20210822010940999_ZVPP-R7_snap.fits;5.56117;26538.6;5.32421;0
20210822011041074_ZVPP-R7_snap.fits;6.48162;26488.8;5.79052;0
20210822011141148_ZVPP-R7_snap.fits;5.84278;26452.1;5.00053;0
20210822011241223_ZVPP-R7_snap.fits;5.24227;26493.2;5.39358;0
20210822011341298_ZVPP-R7_snap.fits;6.42385;26523.9;5.83988;0
20210822011441372_ZVPP-R7_snap.fits;5.47214;26496.1;4.83571;0
20210822011541447_ZVPP-R7_snap.fits;7.34556;26477.1;4.80354;0
20210822011641522_ZVPP-R7_snap.fits;5.81003;26458;5.59418;0
20210822011741596_ZVPP-R7_snap.fits;5.97371;26503.4;5.49771;0
20210822011841671_ZVPP-R7_snap.fits;6.63472;26460.9;4.50264;0
20210822011941746_ZVPP-R7_snap.fits;5.87732;26529.8;5.22085;0
20210822012041820_ZVPP-R7_snap.fits;6.15123;26541.5;4.96326;0
20210822012141895_ZVPP-R7_snap.fits;6.08588;26456.5;5.22505;0
20210822012241970_ZVPP-R7_snap.fits;6.50216;26512.2;6.47578;0
20210822012342044_ZVPP-R7_snap.fits;5.75272;26522.5;6.57063;0
20210822012442119_ZVPP-R7_snap.fits;5.69358;26500.5;5.0331;0
20210822012542194_ZVPP-R7_snap.fits;5.75646;26493.2;6.34003;0
20210822012642268_ZVPP-R7_snap.fits;7.41899;26541.5;4.86854;0
20210822012742343_ZVPP-R7_snap.fits;6.48005;26526.9;5.00683;0
20210822012842418_ZVPP-R7_snap.fits;6.80278;26534.2;4.43238;0
20210822012942492_ZVPP-R7_snap.fits;6.51229;26510.7;6.18078;0
20210822013042567_ZVPP-R7_snap.fits;5.52456;26496.1;6.92847;0
20210822013142642_ZVPP-R7_snap.fits;6.13569;26478.5;6.63279;0
20210822013242716_ZVPP-R7_snap.fits;6.5771;26537.1;4.94568;0
20210822013342791_ZVPP-R7_snap.fits;6.09246;26509.3;5.96939;0
20210822013442866_ZVPP-R7_snap.fits;6.36389;26540;4.92103;0
20210822013542940_ZVPP-R7_snap.fits;6.07269;26518.1;5.32845;0
20210822013643015_ZVPP-R7_snap.fits;6.30097;26490.2;4.39417;0
20210822013743090_ZVPP-R7_snap.fits;6.72299;26528.3;6.78434;0
20210822013843164_ZVPP-R7_snap.fits;6.05663;26466.8;5.21015;0
20210822013943239_ZVPP-R7_snap.fits;6.95186;26469.7;5.83054;0
20210822014043314_ZVPP-R7_snap.fits;7.08426;26480;5.81789;0
20210822014143388_ZVPP-R7_snap.fits;6.93984;26458;4.62578;0
20210822014243463_ZVPP-R7_snap.fits;6.66987;26502;4.95146;0
20210822014343538_ZVPP-R7_snap.fits;6.67036;26460.9;5.74346;0
20210822014443612_ZVPP-R7_snap.fits;6.37836;26450.7;4.77188;0
20210822014543687_ZVPP-R7_snap.fits;6.69176;26503.4;6.46742;0
20210822014643762_ZVPP-R7_snap.fits;6.58;26512.2;6.08627;0
20210822014743836_ZVPP-R7_snap.fits;6.54281;26499;4.90654;0
20210822014843911_ZVPP-R7_snap.fits;5.51569;26488.8;5.89416;0
20210822014943986_ZVPP-R7_snap.fits;6.68046;26512.2;5.5097;0
20210822015044060_ZVPP-R7_snap.fits;5.93574;26477.1;5.43685;0
20210822015144135_ZVPP-R7_snap.fits;6.12276;26509.3;6.71863;0
20210822015244210_ZVPP-R7_snap.fits;5.24607;26540;6.60047;0
20210822015344284_ZVPP-R7_snap.fits;5.999;26526.9;6.01318;0
20210822015444359_ZVPP-R7_snap.fits;6.67877;26500.5;4.21086;0
20210822015544434_ZVPP-R7_snap.fits;6.05647;26482.9;5.11487;0
20210822015644508_ZVPP-R7_snap.fits;6.01215;26547.4;4.83826;0
20210822015744583_ZVPP-R7_snap.fits;8.11911;26449.2;7.36887;0
20210822015844658_ZVPP-R7_snap.fits;6.24187;26480;6.81862;0
20210822015944732_ZVPP-R7_snap.fits;6.31016;26515.1;6.27732;0
