# file name; noise; peak f.; mag.; duration
20210822100020572_ZVPP-R7_snap.fits;5.07614;26469.7;5.59074;0
20210822100120647_ZVPP-R7_snap.fits;5.34974;26458;4.00762;0
20210822100220722_ZVPP-R7_snap.fits;5.52927;26503.4;4.42067;0
20210822100320796_ZVPP-R7_snap.fits;5.51294;26523.9;4.68489;0
20210822100420871_ZVPP-R7_snap.fits;5.27236;26506.3;4.74381;0
20210822100520946_ZVPP-R7_snap.fits;5.19805;26506.3;5.68904;0
20210822100621020_ZVPP-R7_snap.fits;5.69046;26491.7;4.42567;0
20210822100721095_ZVPP-R7_snap.fits;5.60232;26500.5;4.59967;0
20210822100821170_ZVPP-R7_snap.fits;5.79771;26484.4;5.10079;0
20210822100921244_ZVPP-R7_snap.fits;6.06712;26485.8;5.0915;0
20210822101021319_ZVPP-R7_snap.fits;6.42078;26478.5;4.81301;0
20210822101121394_ZVPP-R7_snap.fits;5.89704;26471.2;5.22276;0
20210822101221468_ZVPP-R7_snap.fits;5.80883;26506.3;3.57891;0
20210822101321543_ZVPP-R7_snap.fits;5.72241;26453.6;6.34819;0
20210822101421618_ZVPP-R7_snap.fits;5.46819;26496.1;4.84219;0
20210822101521692_ZVPP-R7_snap.fits;5.03426;26487.3;4.08108;0
20210822101621767_ZVPP-R7_snap.fits;5.48156;26503.4;4.49462;0
20210822101721842_ZVPP-R7_snap.fits;6.11557;26540;4.71782;0
20210822101821916_ZVPP-R7_snap.fits;5.31822;26534.2;4.70657;0
20210822101921991_ZVPP-R7_snap.fits;4.92067;26503.4;3.75559;0
20210822102022066_ZVPP-R7_snap.fits;4.66733;26521;4.69688;0
20210822102122140_ZVPP-R7_snap.fits;5.32372;26452.1;4.73701;0
20210822102222215_ZVPP-R7_snap.fits;5.28081;26487.3;5.35014;0
20210822102322290_ZVPP-R7_snap.fits;4.63867;26458;4.4176;0
20210822102422364_ZVPP-R7_snap.fits;6.42082;26455.1;6.91044;0
20210822102522439_ZVPP-R7_snap.fits;4.90377;26512.2;3.5881;0
20210822102622514_ZVPP-R7_snap.fits;6.5151;26455.1;5.52551;0
20210822102722588_ZVPP-R7_snap.fits;5.99029;26491.7;5.20972;0
20210822102822663_ZVPP-R7_snap.fits;4.76135;26450.7;4.28104;0
20210822102922738_ZVPP-R7_snap.fits;4.75603;26465.3;4.24344;0
20210822103022812_ZVPP-R7_snap.fits;4.30701;26477.1;5.27457;0
20210822103122887_ZVPP-R7_snap.fits;5.74248;26455.1;4.95108;0
20210822103222962_ZVPP-R7_snap.fits;5.09069;26506.3;4.02523;0
20210822103323036_ZVPP-R7_snap.fits;5.41756;26481.4;4.57604;0
20210822103423111_ZVPP-R7_snap.fits;5.60023;26543;4.52807;0
20210822103523186_ZVPP-R7_snap.fits;5.81095;26452.1;5.76302;0
20210822103623260_ZVPP-R7_snap.fits;6.23055;26494.6;5.59522;0
20210822103723335_ZVPP-R7_snap.fits;5.17191;26513.7;4.65367;0
20210822103823410_ZVPP-R7_snap.fits;6.73213;26465.3;4.65951;0
20210822103923484_ZVPP-R7_snap.fits;5.71615;26538.6;5.66103;0
20210822104023559_ZVPP-R7_snap.fits;5.05124;26491.7;3.93222;0
20210822104123634_ZVPP-R7_snap.fits;4.68426;26519.5;4.75521;0
20210822104223708_ZVPP-R7_snap.fits;5.1428;26507.8;2.73306;0
20210822104323783_ZVPP-R7_snap.fits;4.49936;26478.5;4.61517;0
20210822104423858_ZVPP-R7_snap.fits;5.73679;26500.5;5.78802;0
20210822104523932_ZVPP-R7_snap.fits;6.37055;26507.8;4.00662;0
20210822104624007_ZVPP-R7_snap.fits;5.5283;26504.9;5.22901;0
20210822104724082_ZVPP-R7_snap.fits;5.0971;26475.6;4.59507;0
20210822104824156_ZVPP-R7_snap.fits;5.68025;26471.2;4.42258;0
20210822104924231_ZVPP-R7_snap.fits;4.79923;26506.3;4.71838;0
20210822105024306_ZVPP-R7_snap.fits;4.75475;26541.5;5.79476;0
20210822105124380_ZVPP-R7_snap.fits;5.51615;26482.9;4.79374;0
20210822105224455_ZVPP-R7_snap.fits;4.59945;26497.6;5.2169;0
20210822105324530_ZVPP-R7_snap.fits;5.10002;26449.2;4.71609;0
20210822105424604_ZVPP-R7_snap.fits;5.25691;26472.7;4.64898;0
20210822105524679_ZVPP-R7_snap.fits;5.70508;26503.4;4.73542;0
20210822105624754_ZVPP-R7_snap.fits;5.29309;26526.9;4.53713;0
20210822105724828_ZVPP-R7_snap.fits;5.30895;26534.2;6.02964;0
20210822105824903_ZVPP-R7_snap.fits;5.69591;26534.2;4.79184;0
20210822105924978_ZVPP-R7_snap.fits;5.60556;26497.6;5.32383;0
