# file name; noise; peak f.; mag.; duration
20210822070007132_ZVPP-R7_snap.fits;5.89708;26475.6;4.09413;0
20210822070107207_ZVPP-R7_snap.fits;5.60831;26460.9;4.42719;0
20210822070207282_ZVPP-R7_snap.fits;5.00155;26521;5.02977;0
20210822070307356_ZVPP-R7_snap.fits;5.85352;26529.8;4.44742;0
20210822070407431_ZVPP-R7_snap.fits;5.72477;26485.8;5.23072;0
20210822070507506_ZVPP-R7_snap.fits;5.58225;26503.4;4.49193;0
20210822070607580_ZVPP-R7_snap.fits;6.08048;26545.9;5.92476;0
20210822070707655_ZVPP-R7_snap.fits;6.1212;26478.5;5.61;0
20210822070807730_ZVPP-R7_snap.fits;6.07449;26545.9;4.83537;0
20210822070907804_ZVPP-R7_snap.fits;5.56347;26535.6;5.23723;0
20210822071007879_ZVPP-R7_snap.fits;6.79091;26534.2;6.05182;0
20210822071107954_ZVPP-R7_snap.fits;5.92654;26547.4;7.23813;0
20210822071208028_ZVPP-R7_snap.fits;5.64467;26449.2;4.69187;0
20210822071308103_ZVPP-R7_snap.fits;5.27964;26480;5.94446;0
20210822071408178_ZVPP-R7_snap.fits;5.79834;26460.9;4.72;0
20210822071508252_ZVPP-R7_snap.fits;6.48165;26463.9;6.0154;0
20210822071608327_ZVPP-R7_snap.fits;4.96244;26544.4;5.46893;0
20210822071708402_ZVPP-R7_snap.fits;6.02777;26481.4;5.26499;0
20210822071808476_ZVPP-R7_snap.fits;5.98818;26450.7;6.04681;0
20210822071908551_ZVPP-R7_snap.fits;5.06762;26474.1;5.55676;0
20210822072008626_ZVPP-R7_snap.fits;5.19732;26516.6;5.11519;0
20210822072108700_ZVPP-R7_snap.fits;5.55693;26509.3;6.0556;0
20210822072208775_ZVPP-R7_snap.fits;6.08767;26522.5;6.42851;0
20210822072308850_ZVPP-R7_snap.fits;6.32321;26449.2;5.62869;0
20210822072408924_ZVPP-R7_snap.fits;4.62329;26507.8;5.65562;0
20210822072508999_ZVPP-R7_snap.fits;5.94742;26493.2;5.23755;0
20210822072609074_ZVPP-R7_snap.fits;6.3909;26465.3;5.69422;0
20210822072709148_ZVPP-R7_snap.fits;5.47621;26466.8;3.85142;0
20210822072809223_ZVPP-R7_snap.fits;5.81205;26525.4;6.07142;0
20210822072909298_ZVPP-R7_snap.fits;5.7941;26534.2;4.54674;0
20210822073009372_ZVPP-R7_snap.fits;5.78658;26453.6;4.27246;0
20210822073109447_ZVPP-R7_snap.fits;6.10052;26478.5;5.97965;0
20210822073209522_ZVPP-R7_snap.fits;5.79862;26500.5;5.82643;0
20210822073309596_ZVPP-R7_snap.fits;6.16457;26519.5;5.00843;0
20210822073409671_ZVPP-R7_snap.fits;6.76431;26516.6;5.68542;0
20210822073509746_ZVPP-R7_snap.fits;6.07914;26472.7;5.09182;0
20210822073609820_ZVPP-R7_snap.fits;6.13562;26521;4.3568;0
20210822073709895_ZVPP-R7_snap.fits;5.7221;26452.1;5.0385;0
20210822073809970_ZVPP-R7_snap.fits;5.45667;26547.4;6.18379;0
20210822073910044_ZVPP-R7_snap.fits;6.26502;26513.7;4.94527;0
20210822074010119_ZVPP-R7_snap.fits;6.81439;26499;4.52206;0
20210822074110194_ZVPP-R7_snap.fits;5.46847;26493.2;4.28631;0
20210822074210268_ZVPP-R7_snap.fits;5.39109;26544.4;4.74265;0
20210822074310343_ZVPP-R7_snap.fits;5.617;26521;5.11358;0
20210822074410418_ZVPP-R7_snap.fits;6.35626;26477.1;5.21373;0
20210822074510492_ZVPP-R7_snap.fits;5.38907;26472.7;4.442;0
20210822074610567_ZVPP-R7_snap.fits;5.74597;26474.1;4.99101;0
20210822074710642_ZVPP-R7_snap.fits;5.79375;26531.2;6.16701;0
20210822074810716_ZVPP-R7_snap.fits;6.38487;26456.5;6.96586;0
20210822074910791_ZVPP-R7_snap.fits;6.30312;26463.9;5.13438;0
20210822075010866_ZVPP-R7_snap.fits;6.36527;26491.7;6.11427;0
20210822075110940_ZVPP-R7_snap.fits;5.98917;26481.4;4.47922;0
20210822075211015_ZVPP-R7_snap.fits;6.41627;26491.7;5.11406;0
20210822075311090_ZVPP-R7_snap.fits;6.68973;26471.2;5.1463;0
20210822075411164_ZVPP-R7_snap.fits;6.27768;26503.4;5.0787;0
20210822075511239_ZVPP-R7_snap.fits;5.72699;26449.2;5.59914;0
20210822075611314_ZVPP-R7_snap.fits;4.83154;26455.1;5.11689;0
20210822075711388_ZVPP-R7_snap.fits;7.76106;26459.5;4.16801;0
20210822075811463_ZVPP-R7_snap.fits;6.49812;26512.2;4.62449;0
20210822075911538_ZVPP-R7_snap.fits;5.18183;26449.2;6.11647;0
