#timestamp,LO_Frequency,Hit,StdDev 
1629604815.2,286047003.4,N
1629604835.9,286047005.6,Y
1629604855.7,286047002.8,P
1629604875.6,286047000.0,N
1629604895.4,286047000.5,N
1629604915.3,286047001.3,N
1629604935.1,286046999.9,N
1629604936.0,286046999.9,N
1629604955.8,286047000.1,N
1629604975.7,286046998.8,N
1629604995.5,286047000.5,N
1629605015.3,286047000.9,N
1629605035.2,286046999.9,N
1629605055.0,286047002.3,N
1629605055.9,286047002.3,N
1629605075.8,286047002.4,N
1629605095.6,286047002.4,N
1629605115.4,286047002.8,N
1629605135.3,286047002.3,N
1629605155.1,286047002.1,N
1629605175.9,286047001.5,N
1629605195.7,286047004.0,Y
1629605215.5,286047004.4,P
1629605235.4,286047001.3,N
1629605255.2,286047001.7,N
1629605275.1,286047002.4,N
1629605276.0,286047002.4,N
1629605295.8,286047002.3,N
1629605315.6,286047001.3,N
1629605335.5,286047001.8,N
1629605355.3,286047000.9,N
1629605375.1,286047001.1,N
1629605395.9,286046998.5,N
1629605415.7,286047000.8,N
1629605435.6,286047000.5,N
1629605455.4,286047002.6,N
1629605475.2,286047001.5,N
1629605495.1,286047001.5,N
1629605496.0,286047001.5,N
1629605515.8,286047001.3,N
1629605535.7,286047001.8,N
1629605555.5,286047004.1,Y
1629605575.3,286046999.7,P
1629605595.2,286047002.8,P
1629605615.0,286047002.2,N
1629605615.9,286047002.2,N
1629605635.8,286047000.7,N
1629605655.6,286046999.9,N
1629605675.4,286047002.1,N
1629605695.3,286047004.3,Y
1629605715.1,286047000.5,P
1629605735.8,286047001.2,N
1629605755.7,286047000.4,N
1629605775.5,286047011.9,Y
1629605795.4,286046998.4,P
1629605815.2,286046999.3,N
1629605835.0,286046998.8,N
1629605835.9,286046998.8,N
1629605855.8,286046999.3,N
1629605875.6,286047000.8,N
1629605895.5,286047000.4,N
1629605915.3,286047000.0,N
1629605935.1,286046999.8,N
1629605955.9,286046998.6,N
1629605975.7,286046998.8,N
1629605995.5,286047000.6,N
1629606015.4,286047002.8,Y
1629606035.2,286047001.3,P
1629606055.1,286047003.8,P
1629606056.0,286047003.8,N
1629606075.8,286047001.7,N
1629606095.6,286047001.4,N
1629606115.5,286047002.5,N
1629606135.3,286047000.6,N
1629606155.2,286047001.1,N
1629606175.9,286047000.4,N
1629606195.7,286047000.8,N
1629606215.6,286047002.4,N
1629606235.4,286047002.7,N
1629606255.2,286047001.4,N
1629606275.1,286047002.3,N
1629606276.0,286047002.3,N
1629606295.8,286047001.5,N
1629606315.7,286047001.6,N
1629606335.5,286047003.8,Y
1629606355.3,286047002.7,P
1629606375.2,286047000.1,N
1629606395.0,286047001.4,N
1629606395.9,286047001.4,N
1629606415.8,286047001.6,N
1629606435.6,286047004.0,Y
1629606455.4,286047002.7,P
1629606475.3,286047002.5,P
1629606495.1,286047001.7,P
1629606515.9,286047002.4,Y
1629606535.7,286046998.6,P
1629606555.5,286046998.6,N
1629606575.4,286046998.1,N
1629606595.2,286047000.9,N
1629606615.0,286047000.3,N
1629606616.0,286047000.3,N
1629606635.8,286046999.9,N
1629606655.6,286047000.3,N
1629606705.5,286047000.5,E
1629606715.4,286047000.3,N
1629606735.3,286047000.4,P
1629606755.1,286047000.9,P
1629606756.0,286047000.9,Y
1629606775.8,286047000.9,P
1629606795.7,286047000.3,N
1629606815.5,286047002.4,P
1629606835.4,286047000.4,N
1629606855.2,286047000.5,N
1629606875.0,286047000.9,N
1629606875.9,286047000.9,N
1629606895.8,286046999.9,N
1629606915.6,286047000.5,N
1629606935.4,286046999.9,N
1629606955.3,286047002.5,Y
1629606975.1,286047000.1,P
1629606995.9,286047000.3,N
1629607015.7,286047000.7,N
1629607035.6,286046998.6,Y
1629607055.4,286047000.5,P
1629607075.2,286046999.5,P
1629607095.1,286046997.4,P
1629607096.0,286046997.4,N
1629607115.8,286046997.5,N
1629607135.6,286046997.9,N
1629607155.5,286046999.3,N
1629607175.3,286046998.3,N
1629607195.2,286046998.8,N
1629607215.9,286047001.0,N
1629607235.7,286047000.2,N
1629607255.6,286047000.3,N
1629607275.4,286047000.4,N
1629607295.3,286047002.6,N
1629607315.1,286047000.5,N
1629607316.0,286047000.5,N
1629607335.8,286047001.0,N
1629607355.7,286046999.9,N
1629607375.5,286047002.3,N
1629607395.3,286047000.6,N
1629607415.2,286047000.7,N
1629607435.0,286047000.4,N
1629607435.9,286047000.4,N
1629607455.8,286047000.5,N
1629607475.6,286047000.6,N
1629607495.4,286047000.8,N
1629607515.3,286047000.7,N
1629607535.1,286047000.8,N
1629607555.9,286046998.5,N
1629607575.7,286046998.3,N
1629607595.5,286047001.1,N
1629607615.4,286046998.8,N
1629607635.2,286046998.7,N
1629607655.0,286046998.8,N
1629607656.0,286046998.8,N
1629607675.8,286047000.7,N
1629607695.6,286047001.2,N
1629607715.5,286047001.1,N
1629607735.3,286046998.2,N
1629607755.1,286047000.6,N
1629607775.9,286047000.7,N
1629607795.7,286047000.7,N
1629607815.6,286046998.2,N
1629607835.4,286047000.4,N
1629607855.2,286046999.7,N
1629607875.1,286047000.4,N
1629607876.0,286047000.4,N
1629607895.8,286047000.0,N
1629607915.6,286047002.7,N
1629607935.5,286047001.2,N
1629607955.3,286047000.7,N
1629607975.2,286047000.3,N
1629607995.9,286046999.9,N
1629608015.7,286046999.8,N
1629608035.6,286047000.2,N
1629608055.4,286046999.8,N
1629608075.3,286047000.3,N
1629608095.1,286046999.9,N
1629608096.0,286046999.9,N
1629608115.8,286046999.9,N
1629608135.7,286047000.4,N
1629608155.5,286047001.0,N
1629608175.4,286047002.7,N
1629608195.2,286047000.9,N
1629608215.0,286047000.8,N
1629608215.9,286047000.8,N
1629608235.8,286047000.5,N
1629608255.6,286047000.7,N
1629608275.4,286047000.8,N
1629608295.3,286047000.7,N
1629608315.1,286047000.4,N
1629608335.9,286046999.7,N
1629608355.7,286047000.4,N
1629608375.5,286047002.7,Y
1629608395.4,286047001.9,P
