# file name; noise; peak f.; mag.; duration
20210822120029532_ZVPP-R7_snap.fits;5.35131;26482.9;3.80722;0
20210822120129607_ZVPP-R7_snap.fits;5.44759;26502;4.27094;0
20210822120229682_ZVPP-R7_snap.fits;4.70774;26503.4;4.31268;0
20210822120329756_ZVPP-R7_snap.fits;6.22547;26452.1;4.61228;0
20210822120429831_ZVPP-R7_snap.fits;5.64407;26466.8;4.4507;0
20210822120529906_ZVPP-R7_snap.fits;5.53853;26472.7;5.2888;0
20210822120629980_ZVPP-R7_snap.fits;5.53987;26459.5;4.54387;0
20210822120730055_ZVPP-R7_snap.fits;5.30188;26460.9;3.51401;0
20210822120830130_ZVPP-R7_snap.fits;4.80005;26504.9;4.84968;0
20210822120930204_ZVPP-R7_snap.fits;6.07906;26488.8;4.24965;0
20210822121030279_ZVPP-R7_snap.fits;5.13562;26490.2;4.12705;0
20210822121130354_ZVPP-R7_snap.fits;4.46812;26452.1;4.3566;0
20210822121230428_ZVPP-R7_snap.fits;5.93867;26488.8;3.91651;0
20210822121330503_ZVPP-R7_snap.fits;6.00636;26493.2;4.50841;0
20210822121430578_ZVPP-R7_snap.fits;6.36033;26500.5;5.86073;0
20210822121530652_ZVPP-R7_snap.fits;5.56992;26503.4;4.9377;0
20210822121630727_ZVPP-R7_snap.fits;5.77608;26458;3.94665;0
20210822121730802_ZVPP-R7_snap.fits;5.30707;26460.9;4.80927;0
20210822121830876_ZVPP-R7_snap.fits;5.26687;26452.1;4.55535;0
20210822121930951_ZVPP-R7_snap.fits;6.00752;26475.6;2.85135;0
20210822122031026_ZVPP-R7_snap.fits;4.90334;26460.9;4.08609;0
20210822122131100_ZVPP-R7_snap.fits;5.43868;26463.9;4.25543;0
20210822122231175_ZVPP-R7_snap.fits;5.2633;26537.1;4.37975;0
20210822122331250_ZVPP-R7_snap.fits;5.8887;26540;5.10509;0
20210822122431324_ZVPP-R7_snap.fits;5.36021;26453.6;4.61778;0
20210822122531399_ZVPP-R7_snap.fits;5.95954;26449.2;4.70473;0
20210822122631474_ZVPP-R7_snap.fits;5.77591;26512.2;4.48963;0
20210822122731548_ZVPP-R7_snap.fits;4.99248;26532.7;4.55568;0
20210822122831623_ZVPP-R7_snap.fits;5.63308;26537.1;4.01279;0
20210822122931698_ZVPP-R7_snap.fits;6.05391;26512.2;5.58798;0
20210822123031772_ZVPP-R7_snap.fits;5.87872;26456.5;5.17373;0
20210822123131847_ZVPP-R7_snap.fits;6.78764;26526.9;5.0058;0
20210822123231922_ZVPP-R7_snap.fits;5.21789;26485.8;4.97123;0
20210822123331996_ZVPP-R7_snap.fits;4.66822;26488.8;6.64988;0
20210822123432071_ZVPP-R7_snap.fits;5.09603;26453.6;5.00769;0
20210822123532146_ZVPP-R7_snap.fits;4.83151;26468.3;4.10483;0
20210822123632220_ZVPP-R7_snap.fits;5.30326;26471.2;4.56006;0
20210822123732295_ZVPP-R7_snap.fits;6.02001;26515.1;6.02189;0
20210822123832370_ZVPP-R7_snap.fits;5.40274;26493.2;5.13934;0
20210822123932444_ZVPP-R7_snap.fits;5.55759;26469.7;4.52474;0
20210822124032519_ZVPP-R7_snap.fits;5.52705;26510.7;3.9857;0
20210822124132594_ZVPP-R7_snap.fits;4.67908;26522.5;4.23999;0
20210822124232668_ZVPP-R7_snap.fits;4.95678;26487.3;5.61824;0
20210822124332743_ZVPP-R7_snap.fits;4.9972;26449.2;4.89086;0
20210822124432818_ZVPP-R7_snap.fits;4.93393;26547.4;4.68077;0
20210822124532892_ZVPP-R7_snap.fits;4.84169;26494.6;3.80508;0
20210822124632967_ZVPP-R7_snap.fits;5.29745;26481.4;4.51427;0
20210822124733042_ZVPP-R7_snap.fits;4.87135;26500.5;4.57094;0
20210822124833116_ZVPP-R7_snap.fits;5.41633;26543;4.82212;0
20210822124933191_ZVPP-R7_snap.fits;5.195;26459.5;5.49941;0
20210822125033266_ZVPP-R7_snap.fits;4.98432;26463.9;5.36809;0
20210822125133340_ZVPP-R7_snap.fits;5.14749;26515.1;5.68084;0
20210822125233415_ZVPP-R7_snap.fits;5.5923;26465.3;4.09165;0
20210822125333490_ZVPP-R7_snap.fits;5.17562;26469.7;4.12508;0
20210822125433564_ZVPP-R7_snap.fits;5.35695;26449.2;4.36713;0
20210822125533639_ZVPP-R7_snap.fits;5.42821;26493.2;3.81319;0
20210822125633714_ZVPP-R7_snap.fits;4.72745;26488.8;4.26964;0
20210822125733788_ZVPP-R7_snap.fits;5.53583;26480;3.91773;0
20210822125833863_ZVPP-R7_snap.fits;5.12636;26459.5;4.42617;0
20210822125933938_ZVPP-R7_snap.fits;5.02813;26482.9;3.79732;0
