# file name; noise; peak f.; mag.; duration
20210822170051932_ZVPP-R7_snap.fits;5.48786;26510.7;4.98839;0
20210822170152007_ZVPP-R7_snap.fits;5.43897;26449.2;3.3953;0
20210822170252082_ZVPP-R7_snap.fits;6.99944;26463.9;6.78916;0
20210822170352156_ZVPP-R7_snap.fits;5.98786;26487.3;5.63738;0
20210822170452231_ZVPP-R7_snap.fits;6.50724;26537.1;4.61947;0
20210822170552306_ZVPP-R7_snap.fits;6.31652;26471.2;5.09449;0
20210822170652380_ZVPP-R7_snap.fits;5.28074;26504.9;4.80198;0
20210822170752455_ZVPP-R7_snap.fits;6.85706;26515.1;3.88206;0
20210822170852530_ZVPP-R7_snap.fits;6.25688;26518.1;5.17099;0
20210822170952604_ZVPP-R7_snap.fits;6.45758;26534.2;5.14987;0
20210822171052679_ZVPP-R7_snap.fits;8.14754;26455.1;7.79641;0
20210822171152754_ZVPP-R7_snap.fits;5.77746;26472.7;6.01363;0
20210822171252828_ZVPP-R7_snap.fits;5.63002;26463.9;4.54521;0
20210822171352903_ZVPP-R7_snap.fits;6.00938;26503.4;4.70217;0
20210822171452978_ZVPP-R7_snap.fits;6.87486;26452.1;5.02545;0
20210822171553052_ZVPP-R7_snap.fits;6.35108;26474.1;6.06447;0
20210822171653127_ZVPP-R7_snap.fits;6.94112;26547.4;6.11547;0
20210822171753202_ZVPP-R7_snap.fits;6.38478;26499;5.40221;0
20210822171853276_ZVPP-R7_snap.fits;6.55729;26523.9;6.81992;0
20210822171953351_ZVPP-R7_snap.fits;6.64444;26512.2;4.72105;0
20210822172053426_ZVPP-R7_snap.fits;6.62;26499;4.42759;0
20210822172153500_ZVPP-R7_snap.fits;6.61248;26509.3;4.49858;0
20210822172253575_ZVPP-R7_snap.fits;5.72444;26538.6;4.48749;0
20210822172353650_ZVPP-R7_snap.fits;6.40833;26537.1;4.73058;0
20210822172453724_ZVPP-R7_snap.fits;7.01617;26494.6;3.83867;0
20210822172553799_ZVPP-R7_snap.fits;5.6793;26449.2;4.80134;0
20210822172653874_ZVPP-R7_snap.fits;6.39841;26512.2;4.69121;0
20210822172753948_ZVPP-R7_snap.fits;5.53734;26490.2;3.64281;0
20210822172854023_ZVPP-R7_snap.fits;6.53016;26532.7;3.91755;0
20210822172954098_ZVPP-R7_snap.fits;5.84214;26487.3;5.17368;0
20210822173054172_ZVPP-R7_snap.fits;5.76526;26496.1;27.7795;0
20210822173154247_ZVPP-R7_snap.fits;5.42056;26537.1;6.59976;0
20210822173254322_ZVPP-R7_snap.fits;5.7871;26534.2;4.92132;0
20210822173354396_ZVPP-R7_snap.fits;5.84975;26521;5.30358;0
20210822173454471_ZVPP-R7_snap.fits;6.17574;26531.2;3.96704;0
20210822173554546_ZVPP-R7_snap.fits;5.83348;26477.1;5.13979;0
20210822173654620_ZVPP-R7_snap.fits;6.3562;26507.8;5.31668;0
20210822173754695_ZVPP-R7_snap.fits;6.07183;26515.1;5.11519;0
20210822173854770_ZVPP-R7_snap.fits;4.9181;26503.4;5.64478;0
20210822173954844_ZVPP-R7_snap.fits;5.36989;26463.9;5.73803;0
20210822174054919_ZVPP-R7_snap.fits;5.67407;26474.1;4.11678;0
20210822174154994_ZVPP-R7_snap.fits;5.94682;26482.9;4.75192;0
20210822174255068_ZVPP-R7_snap.fits;6.52053;26515.1;4.81241;0
20210822174355143_ZVPP-R7_snap.fits;5.07813;26490.2;5.57717;0
20210822174455218_ZVPP-R7_snap.fits;6.32802;26482.9;4.00041;0
20210822174555292_ZVPP-R7_snap.fits;5.04129;26500.5;5.16742;0
20210822174655367_ZVPP-R7_snap.fits;6.51836;26521;5.02635;0
20210822174755442_ZVPP-R7_snap.fits;6.9238;26509.3;5.72474;0
20210822174855516_ZVPP-R7_snap.fits;5.97835;26472.7;5.57226;0
20210822174955591_ZVPP-R7_snap.fits;6.05338;26472.7;5.41958;0
20210822175055666_ZVPP-R7_snap.fits;6.11866;26453.6;7.71401;0
20210822175155740_ZVPP-R7_snap.fits;6.93708;26519.5;5.2895;0
20210822175255815_ZVPP-R7_snap.fits;6.19638;26506.3;6.42733;0
20210822175355890_ZVPP-R7_snap.fits;5.63875;26531.2;6.44611;0
20210822175455964_ZVPP-R7_snap.fits;5.37581;26490.2;4.94886;0
20210822175556039_ZVPP-R7_snap.fits;6.51651;26449.2;5.38648;0
20210822175656114_ZVPP-R7_snap.fits;6.26343;26532.7;4.71296;0
20210822175756188_ZVPP-R7_snap.fits;6.41139;26463.9;5.29045;0
20210822175856263_ZVPP-R7_snap.fits;5.50085;26490.2;5.29222;0
20210822175956338_ZVPP-R7_snap.fits;6.48098;26499;5.41497;0
