# file name; noise; peak f.; mag.; duration
20210822020044807_ZVPP-R7_snap.fits;6.29139;26462.4;6.51025;0
20210822020144882_ZVPP-R7_snap.fits;9.08877;26497.6;5.66577;0
20210822020244956_ZVPP-R7_snap.fits;5.98496;26493.2;5.4646;0
20210822020345031_ZVPP-R7_snap.fits;6.70835;26480;5.60547;0
20210822020445106_ZVPP-R7_snap.fits;6.64607;26503.4;5.51062;0
20210822020545180_ZVPP-R7_snap.fits;7.55689;26503.4;4.98503;0
20210822020645255_ZVPP-R7_snap.fits;7.61654;26510.7;5.3019;0
20210822020745330_ZVPP-R7_snap.fits;6.17334;26493.2;5.5418;0
20210822020845404_ZVPP-R7_snap.fits;7.15932;26484.4;5.2482;0
20210822020945479_ZVPP-R7_snap.fits;6.3624;26516.6;4.80648;0
20210822021045554_ZVPP-R7_snap.fits;6.5426;26544.4;6.12824;0
20210822021145628_ZVPP-R7_snap.fits;6.72136;26494.6;5.91784;0
20210822021245703_ZVPP-R7_snap.fits;6.00755;26512.2;7.03167;0
20210822021345778_ZVPP-R7_snap.fits;5.71367;26477.1;5.0828;0
20210822021445852_ZVPP-R7_snap.fits;5.97432;26526.9;6.43064;0
20210822021545927_ZVPP-R7_snap.fits;6.34305;26458;5.52326;0
20210822021646002_ZVPP-R7_snap.fits;5.38697;26538.6;5.80227;0
20210822021746076_ZVPP-R7_snap.fits;6.1362;26460.9;6.66181;0
20210822021846151_ZVPP-R7_snap.fits;7.47271;26502;8.98195;0
20210822021946226_ZVPP-R7_snap.fits;7.28698;26450.7;7.66682;0
20210822022046300_ZVPP-R7_snap.fits;6.13491;26506.3;4.81561;0
20210822022146375_ZVPP-R7_snap.fits;7.56242;26512.2;7.15157;0
20210822022246450_ZVPP-R7_snap.fits;6.3791;26485.8;4.47613;0
20210822022346524_ZVPP-R7_snap.fits;5.3806;26534.2;4.61893;0
20210822022446599_ZVPP-R7_snap.fits;5.87303;26509.3;5.95153;0
20210822022546674_ZVPP-R7_snap.fits;5.84965;26528.3;6.31802;0
20210822022646748_ZVPP-R7_snap.fits;6.58791;26522.5;5.42897;0
20210822022746823_ZVPP-R7_snap.fits;5.25588;26534.2;6.15636;0
20210822022846898_ZVPP-R7_snap.fits;6.57983;26507.8;5.14603;0
20210822022946972_ZVPP-R7_snap.fits;6.15426;26496.1;6.72057;0
20210822023047047_ZVPP-R7_snap.fits;5.83302;26529.8;6.07365;0
20210822023147122_ZVPP-R7_snap.fits;6.99802;26459.5;7.04013;0
20210822023247196_ZVPP-R7_snap.fits;6.70099;26540;5.38494;0
20210822023347271_ZVPP-R7_snap.fits;6.83709;26487.3;5.84843;0
20210822023447346_ZVPP-R7_snap.fits;5.79297;26522.5;5.39017;0
20210822023547420_ZVPP-R7_snap.fits;7.30032;26538.6;3.89819;0
20210822023647495_ZVPP-R7_snap.fits;6.60092;26518.1;5.47154;0
20210822023747570_ZVPP-R7_snap.fits;6.45828;26506.3;6.54672;0
20210822023847644_ZVPP-R7_snap.fits;6.10061;26521;6.91351;0
20210822023947719_ZVPP-R7_snap.fits;7.6392;26523.9;6.19286;0
20210822024047794_ZVPP-R7_snap.fits;6.97936;26541.5;5.69452;0
20210822024147868_ZVPP-R7_snap.fits;6.63197;26469.7;5.20509;0
20210822024247943_ZVPP-R7_snap.fits;7.81706;26469.7;7.03636;0
20210822024348018_ZVPP-R7_snap.fits;6.3768;26528.3;4.99959;0
20210822024448092_ZVPP-R7_snap.fits;5.97797;26449.2;4.87236;0
20210822024548167_ZVPP-R7_snap.fits;5.44753;26499;6.94279;0
20210822024648242_ZVPP-R7_snap.fits;6.86957;26540;5.77359;0
20210822024748316_ZVPP-R7_snap.fits;6.67862;26534.2;5.87038;0
20210822024848391_ZVPP-R7_snap.fits;7.06138;26474.1;5.39453;0
20210822024948466_ZVPP-R7_snap.fits;5.52671;26541.5;4.98719;0
20210822025048540_ZVPP-R7_snap.fits;6.26942;26491.7;4.5673;0
20210822025148615_ZVPP-R7_snap.fits;6.64916;26463.9;5.83067;0
20210822025248690_ZVPP-R7_snap.fits;5.63394;26531.2;5.79047;0
20210822025348764_ZVPP-R7_snap.fits;6.61095;26500.5;5.53531;0
20210822025448839_ZVPP-R7_snap.fits;6.3784;26494.6;6.41209;0
20210822025548914_ZVPP-R7_snap.fits;7.31517;26488.8;6.93936;0
20210822025648988_ZVPP-R7_snap.fits;7.08307;26491.7;5.78048;0
20210822025749063_ZVPP-R7_snap.fits;6.2563;26504.9;6.58604;0
20210822025849138_ZVPP-R7_snap.fits;6.14942;26469.7;4.68856;0
20210822025949212_ZVPP-R7_snap.fits;7.2625;26474.1;5.06614;0
