# file name; noise; peak f.; mag.; duration
20210822080011612_ZVPP-R7_snap.fits;5.97998;26485.8;5.71392;0
20210822080111687_ZVPP-R7_snap.fits;5.57785;26477.1;6.27167;0
20210822080211762_ZVPP-R7_snap.fits;5.61855;26491.7;5.21579;0
20210822080311836_ZVPP-R7_snap.fits;6.85641;26500.5;5.03655;0
20210822080411911_ZVPP-R7_snap.fits;6.01447;26452.1;4.7364;0
20210822080511986_ZVPP-R7_snap.fits;6.33626;26453.6;5.75682;0
20210822080612060_ZVPP-R7_snap.fits;5.86141;26484.4;6.49586;0
20210822080712135_ZVPP-R7_snap.fits;6.18601;26510.7;4.6481;0
20210822080812210_ZVPP-R7_snap.fits;5.91682;26535.6;5.82501;0
20210822080912284_ZVPP-R7_snap.fits;6.69686;26465.3;4.64405;0
20210822081012359_ZVPP-R7_snap.fits;5.31633;26544.4;5.2762;0
20210822081112434_ZVPP-R7_snap.fits;6.74104;26525.4;4.74034;0
20210822081212508_ZVPP-R7_snap.fits;6.14087;26471.2;4.77191;0
20210822081312583_ZVPP-R7_snap.fits;5.72122;26522.5;7.22218;0
20210822081412658_ZVPP-R7_snap.fits;6.67338;26496.1;5.89536;0
20210822081512732_ZVPP-R7_snap.fits;5.50109;26493.2;6.34917;0
20210822081612807_ZVPP-R7_snap.fits;5.74;26529.8;4.08444;0
20210822081712882_ZVPP-R7_snap.fits;6.10844;26453.6;4.94327;0
20210822081812956_ZVPP-R7_snap.fits;5.97833;26531.2;5.73501;0
20210822081913031_ZVPP-R7_snap.fits;6.38552;26463.9;4.7079;0
20210822082013106_ZVPP-R7_snap.fits;5.76184;26463.9;5.1095;0
20210822082113180_ZVPP-R7_snap.fits;5.64261;26519.5;6.14107;0
20210822082213255_ZVPP-R7_snap.fits;5.75927;26488.8;4.47948;0
20210822082313330_ZVPP-R7_snap.fits;4.56646;26450.7;4.43003;0
20210822082413404_ZVPP-R7_snap.fits;5.4673;26465.3;4.88476;0
20210822082513479_ZVPP-R7_snap.fits;5.66521;26531.2;5.48188;0
20210822082613554_ZVPP-R7_snap.fits;5.27447;26493.2;4.4285;0
20210822082713628_ZVPP-R7_snap.fits;5.18909;26481.4;4.56967;0
20210822082813703_ZVPP-R7_snap.fits;5.69202;26507.8;4.42394;0
20210822082913778_ZVPP-R7_snap.fits;4.60388;26521;4.09758;0
20210822083013852_ZVPP-R7_snap.fits;5.46754;26537.1;4.58632;0
20210822083113927_ZVPP-R7_snap.fits;4.6762;26528.3;5.84986;0
20210822083214002_ZVPP-R7_snap.fits;5.53226;26466.8;3.67329;0
20210822083314076_ZVPP-R7_snap.fits;5.16928;26497.6;5.73616;0
20210822083414151_ZVPP-R7_snap.fits;4.85387;26537.1;5.63481;0
20210822083514226_ZVPP-R7_snap.fits;5.48057;26531.2;4.63087;0
20210822083614300_ZVPP-R7_snap.fits;4.63051;26472.7;3.52884;0
20210822083714375_ZVPP-R7_snap.fits;5.66588;26543;3.49457;0
20210822083814450_ZVPP-R7_snap.fits;5.29431;26477.1;4.51682;0
20210822083914524_ZVPP-R7_snap.fits;5.10591;26516.6;5.07495;0
20210822084014599_ZVPP-R7_snap.fits;5.41585;26504.9;4.39818;0
20210822084114674_ZVPP-R7_snap.fits;4.9567;26462.4;5.40918;0
20210822084214748_ZVPP-R7_snap.fits;6.15065;26462.4;5.38518;0
20210822084314823_ZVPP-R7_snap.fits;5.07146;26515.1;3.94811;0
20210822084414898_ZVPP-R7_snap.fits;5.57517;26532.7;4.64623;0
20210822084514972_ZVPP-R7_snap.fits;4.88275;26488.8;4.38422;0
20210822084615047_ZVPP-R7_snap.fits;6.45754;26468.3;4.78767;0
20210822084715122_ZVPP-R7_snap.fits;5.36075;26537.1;4.58736;0
20210822084815196_ZVPP-R7_snap.fits;4.58618;26484.4;4.25784;0
20210822084915271_ZVPP-R7_snap.fits;6.53657;26463.9;4.97447;0
20210822085015346_ZVPP-R7_snap.fits;5.3107;26544.4;5.45638;0
20210822085115420_ZVPP-R7_snap.fits;5.03914;26518.1;3.7878;0
20210822085215495_ZVPP-R7_snap.fits;5.15619;26494.6;4.23194;0
20210822085315570_ZVPP-R7_snap.fits;5.42143;26512.2;5.39363;0
20210822085415644_ZVPP-R7_snap.fits;5.42801;26490.2;3.88234;0
20210822085515719_ZVPP-R7_snap.fits;5.30176;26535.6;4.99554;0
20210822085615794_ZVPP-R7_snap.fits;5.3092;26538.6;3.6453;0
20210822085715868_ZVPP-R7_snap.fits;5.33383;26472.7;4.5124;0
20210822085815943_ZVPP-R7_snap.fits;5.63594;26545.9;4.81307;0
20210822085916018_ZVPP-R7_snap.fits;5.68909;26450.7;4.92849;0
