# file name; noise; peak f.; mag.; duration
20210822040053767_ZVPP-R7_snap.fits;20.2732;26500.5;16.1775;0
20210822040153842_ZVPP-R7_snap.fits;18.3899;26545.9;17.5119;0
20210822040253916_ZVPP-R7_snap.fits;15.6115;26491.7;15.0175;0
20210822040353991_ZVPP-R7_snap.fits;19.8895;26519.5;17.3468;0
20210822040454066_ZVPP-R7_snap.fits;15.178;26480;11.3262;0
20210822040554140_ZVPP-R7_snap.fits;19.9812;26529.8;13.1204;0
20210822040654215_ZVPP-R7_snap.fits;15.576;26499;15.6929;0
20210822040754290_ZVPP-R7_snap.fits;16.6738;26525.4;13.7265;0
20210822040854364_ZVPP-R7_snap.fits;16.0693;26471.2;20.8823;0
20210822040954439_ZVPP-R7_snap.fits;16.4747;26490.2;16.4262;0
20210822041054514_ZVPP-R7_snap.fits;16.3403;26515.1;13.7562;0
20210822041154588_ZVPP-R7_snap.fits;16.3697;26455.1;12.9944;0
20210822041254663_ZVPP-R7_snap.fits;15.0509;26482.9;11.2845;0
20210822041354738_ZVPP-R7_snap.fits;18.3056;26462.4;15.6635;0
20210822041454812_ZVPP-R7_snap.fits;16.7816;26515.1;15.6267;0
20210822041554887_ZVPP-R7_snap.fits;18.1818;26544.4;14.9403;0
20210822041654962_ZVPP-R7_snap.fits;18.7005;26452.1;20.6794;0
20210822041755036_ZVPP-R7_snap.fits;26.3402;26499;24.6453;0
20210822041855111_ZVPP-R7_snap.fits;12.569;26545.9;15.8712;0
20210822041955186_ZVPP-R7_snap.fits;15.9304;26516.6;9.04382;0
20210822042055260_ZVPP-R7_snap.fits;18.1483;26512.2;11.1635;0
20210822042155335_ZVPP-R7_snap.fits;15.927;26449.2;14.4001;0
20210822042255410_ZVPP-R7_snap.fits;14.9006;26491.7;13.7247;0
20210822042355484_ZVPP-R7_snap.fits;15.6316;26500.5;13.5938;0
20210822042455559_ZVPP-R7_snap.fits;15.9126;26541.5;13.0464;0
20210822042555634_ZVPP-R7_snap.fits;15.355;26450.7;14.9187;0
20210822042655708_ZVPP-R7_snap.fits;15.6115;26474.1;12.8694;0
20210822042755783_ZVPP-R7_snap.fits;16.0923;26535.6;13.4432;0
20210822042855858_ZVPP-R7_snap.fits;15.2442;26503.4;14.5378;0
20210822042955932_ZVPP-R7_snap.fits;14.4371;26504.9;10.7439;0
20210822043056007_ZVPP-R7_snap.fits;16.5336;26478.5;12.2308;0
20210822043156082_ZVPP-R7_snap.fits;14.2269;26491.7;11.896;0
20210822043256156_ZVPP-R7_snap.fits;17.0643;26538.6;16.5474;0
20210822043356231_ZVPP-R7_snap.fits;15.8643;26513.7;16.0558;0
20210822043456306_ZVPP-R7_snap.fits;15.2031;26512.2;19.0429;0
20210822043556380_ZVPP-R7_snap.fits;18.1049;26507.8;13.9564;0
20210822043656455_ZVPP-R7_snap.fits;17.3576;26516.6;14.2958;0
20210822043756530_ZVPP-R7_snap.fits;17.2758;26502;14.6796;0
20210822043856604_ZVPP-R7_snap.fits;20.0775;26534.2;16.1449;0
20210822043956679_ZVPP-R7_snap.fits;16.3536;26462.4;16.1587;0
20210822044056754_ZVPP-R7_snap.fits;15.2537;26538.6;11.7794;0
20210822044156828_ZVPP-R7_snap.fits;14.6454;26504.9;13.1179;0
20210822044256903_ZVPP-R7_snap.fits;13.1762;26513.7;15.9384;0
20210822044356978_ZVPP-R7_snap.fits;16.8288;26455.1;14.5309;0
20210822044457052_ZVPP-R7_snap.fits;17.2244;26456.5;13.6855;0
20210822044557127_ZVPP-R7_snap.fits;16.8165;26494.6;15.2578;0
20210822044657202_ZVPP-R7_snap.fits;16.2746;26531.2;16.269;0
20210822044757276_ZVPP-R7_snap.fits;15.8608;26522.5;14.6529;0
20210822044857351_ZVPP-R7_snap.fits;16.4366;26503.4;12.562;0
20210822044957426_ZVPP-R7_snap.fits;16.4289;26474.1;14.0984;0
20210822045057500_ZVPP-R7_snap.fits;15.9377;26504.9;15.6495;0
20210822045157575_ZVPP-R7_snap.fits;14.2775;26487.3;20.8732;0
20210822045257650_ZVPP-R7_snap.fits;17.7141;26522.5;16.609;0
20210822045357724_ZVPP-R7_snap.fits;13.8634;26475.6;12.9125;0
20210822045457799_ZVPP-R7_snap.fits;15.9903;26502;13.9424;0
20210822045557874_ZVPP-R7_snap.fits;16.841;26547.4;14.2246;0
20210822045657948_ZVPP-R7_snap.fits;18.4817;26499;11.8835;0
20210822045758023_ZVPP-R7_snap.fits;15.8093;26515.1;14.7865;0
20210822045858098_ZVPP-R7_snap.fits;15.5471;26497.6;12.3032;0
20210822045958172_ZVPP-R7_snap.fits;16.9276;26506.3;16.4247;0
