# file name; noise; peak f.; mag.; duration
20000209160537177_TEST-R1_met.fits;10.8107;26493.2;31.1581;0.0853333
20000209160645188_TEST-R1_met.fits;19.5251;26496.1;101.757;0.853333
20000209161039769_TEST-R1_met.fits;12.0204;26496.1;27.4211;0.0853333
20000209161235140_TEST-R1_met.fits;10.6885;26504.9;25.9963;0.426667
20000209161247342_TEST-R1_met.fits;10.4322;26499;21.0833;0.0853333
20000209161306884_TEST-R1_met.fits;8.56852;26449.2;21.3618;0.0853333
20000209161338457_TEST-R1_met.fits;9.89447;26516.6;20.6395;0.0853333
20000209161612228_TEST-R1_met.fits;18.4441;26487.3;41.2793;0.0853333
20000209161638510_TEST-R1_met.fits;12.2332;26513.7;35.8141;0.170667
20000209161640729_TEST-R1_met.fits;10.9935;26522.5;23.2255;0.0853333
20000209161740121_TEST-R1_met.fits;14.7673;26502;30.8058;0.0853333
20000209161822702_TEST-R1_met.fits;7.11917;26522.5;15.1733;0.0853333
20000209161829614_TEST-R1_met.fits;12.4664;26496.1;49.0172;0.170667
20000209161909550_TEST-R1_met.fits;11.1139;26499;23.8668;0.256
20000209162008345_TEST-R1_met.fits;12.5967;26507.8;28.7204;0.0853333
20000209162019353_TEST-R1_met.fits;20.5484;26504.9;78.5511;0.0853333
20000209162033518_TEST-R1_met.fits;11.9887;26469.7;50.7993;0.0853333
20000209162056132_TEST-R1_met.fits;10.7051;26490.2;22.0651;14.7627
20000209162329305_TEST-R1_met.fits;12.2284;26478.5;26.4236;0.0853333
20000209162422809_TEST-R1_met.fits;11.0475;26534.2;24.309;0.0853333
20000209162646510_TEST-R1_met.fits;9.75428;26493.2;21.7426;0.170667
20000209162732249_TEST-R1_met.fits;11.4353;26496.1;60.464;0.256
20000209162828569_TEST-R1_met.fits;9.82861;26543;22.5627;0.0853333
20000209162851182_TEST-R1_met.fits;15.1814;26475.6;61.3018;0.256
20000209162910126_TEST-R1_met.fits;11.4036;26460.9;52.4493;0.0853333
20000209162949977_TEST-R1_met.fits;11.4107;26460.9;29.9552;0.0853333
20000209163010628_TEST-R1_met.fits;8.47552;26449.2;18.4785;0.0853333
20000209163031534_TEST-R1_met.fits;9.69855;26458;20.1322;0.0853333
20000209163151748_TEST-R1_met.fits;14.8436;26528.3;30.2188;0.0853333
20000209163157380_TEST-R1_met.fits;9.14605;26516.6;20.5978;0.0853333
20000209163208814_TEST-R1_met.fits;13.8032;26522.5;35.0024;0.0853333
20000209163227246_TEST-R1_met.fits;14.8827;26490.2;57.1841;0.170667
20000209163451204_TEST-R1_met.fits;9.3795;26507.8;40.4207;0.0853333
20000209163455726_TEST-R1_met.fits;15.0828;26513.7;103.456;0.170667
20000209163515353_TEST-R1_met.fits;12.2601;26493.2;41.759;0.170667
20000209163521582_TEST-R1_met.fits;9.83581;26502;38.1116;0.0853333
20000209163708676_TEST-R1_met.fits;7.56528;26545.9;16.5787;0.0853333
20000209163747246_TEST-R1_met.fits;9.41599;26525.4;23.3107;0.0853333
20000209163851076_TEST-R1_met.fits;11.2309;26507.8;23.3678;0.426667
20000209163935961_TEST-R1_met.fits;10.6106;26496.1;58.098;3.92533
20000209163958745_TEST-R1_met.fits;12.7304;26487.3;39.0156;0.0853333
20000209164003182_TEST-R1_met.fits;13.2941;26504.9;38.5232;0.0853333
20000209164346926_TEST-R1_met.fits;11.7429;26537.1;30.4247;0.426667
20000209164653892_TEST-R1_met.fits;10.2202;26525.4;21.709;0.0853333
20000209164708398_TEST-R1_met.fits;11.1888;26507.8;25.008;0.0853333
20000209164720686_TEST-R1_met.fits;13.2767;26458;26.5628;0.0853333
20000209164740910_TEST-R1_met.fits;7.67043;26466.8;15.8882;0.0853333
20000209164800964_TEST-R1_met.fits;11.3977;26496.1;27.7474;0.341333
20000209164903257_TEST-R1_met.fits;10.3639;26510.7;52.1479;0.0853333
20000209164953177_TEST-R1_met.fits;12.2333;26478.5;28.5964;0.0853333
20000209165014681_TEST-R1_met.fits;13.7246;26478.5;40.667;0.768
20000209165151108_TEST-R1_met.fits;7.60508;26496.1;16.7039;0.0853333
20000209165255620_TEST-R1_met.fits;11.7612;26502;25.3767;0.0853333
20000209165304836_TEST-R1_met.fits;12.5064;26525.4;54.5954;1.19467
20000209165424196_TEST-R1_met.fits;11.121;26496.1;23.0367;1.45067
20000209165457220_TEST-R1_met.fits;14.5315;26484.4;62.4902;0.170667
20000209165515908_TEST-R1_met.fits;8.70846;26452.1;19.1022;0.0853333
20000209165607790_TEST-R1_met.fits;8.49755;26525.4;17.8292;0.0853333
20000209165751812_TEST-R1_met.fits;10.9052;26510.7;26.5484;0.0853333
20000209165759748_TEST-R1_met.fits;12.5908;26455.1;31.2061;0.0853333
20000209165813998_TEST-R1_met.fits;13.6101;26466.8;51.698;2.47467
20000209165909977_TEST-R1_met.fits;14.2499;26490.2;44.5263;0.0853333
20000209165918510_TEST-R1_met.fits;11.692;26502;37.8085;0.0853333
20000209170112772_TEST-R1_met.fits;13.1851;26463.9;35.646;0.0853333
20000209170120452_TEST-R1_met.fits;9.05477;26528.3;19.5039;0.0853333
20000209170144430_TEST-R1_met.fits;10.2129;26463.9;24.0909;0.0853333
20000209170218990_TEST-R1_met.fits;12.9382;26513.7;33.6458;0.0853333
20000209170506926_TEST-R1_met.fits;9.07612;26458;20.7519;0.0853333
