#timestamp,LO_Frequency 
1449543615.3,286046999.6
1449543635.2,286047000.8
1449543655.1,286046996.9
1449543675.0,286047002.6
1449543676.0,286047002.6
1449543695.9,286046995.2
1449543715.8,286047000.3
1449543735.7,286047004.0
1449543755.7,286046998.7
1449543775.6,286046997.6
1449543795.5,286046998.2
1449543815.4,286047002.6
1449543835.4,286046997.7
1449543855.3,286047000.4
1449543875.2,286047001.1
1449543895.1,286047003.1
1449543915.1,286046997.3
1449543916.0,286046997.3
1449543935.0,286047002.0
1449543935.9,286047002.0
1449543955.8,286046996.5
1449543975.8,286047000.9
1449543995.7,286047000.7
1449544015.6,286046998.2
1449544035.5,286046998.9
1449544055.5,286047002.4
1449544075.4,286047000.0
1449544095.3,286046999.5
1449544115.3,286046998.9
1449544135.2,286047000.4
1449544155.1,286047000.8
1449544175.0,286046999.3
1449544175.9,286046999.3
1449544195.9,286047000.6
1449544215.8,286047000.3
1449544235.7,286047002.6
1449544255.6,286046996.5
1449544275.6,286047004.3
1449544295.5,286046999.3
1449544315.4,286046998.7
1449544335.3,286047002.7
1449544355.3,286046997.4
1449544375.2,286047000.3
1449544395.1,286047000.7
1449544415.0,286046999.9
1449544416.0,286046999.9
1449544435.9,286046998.5
1449544455.8,286046998.1
1449544475.7,286047004.1
1449544495.7,286047000.6
1449544515.6,286046998.2
1449544535.5,286047002.6
1449544555.4,286047000.9
1449544575.4,286047001.1
1449544595.3,286046995.4
1449544615.2,286046998.1
1449544635.2,286046999.8
1449544655.1,286047002.0
1449544656.0,286047002.0
1449544675.0,286046997.6
1449544675.9,286046997.6
1449544695.9,286047000.9
1449544715.8,286046998.1
1449544735.7,286047004.0
1449544755.6,286046996.6
1449544775.6,286047003.8
1449544795.5,286046999.8
1449544815.4,286047000.6
1449544835.4,286047000.0
1449544855.3,286046998.6
1449544875.2,286046998.9
1449544895.1,286047002.3
1449544915.1,286046998.7
1449544916.0,286046998.7
1449544935.0,286046999.8
1449544935.9,286046999.8
1449544955.8,286046998.5
1449544975.8,286047000.4
1449544995.7,286047000.1
1449545015.6,286047001.0
1449545035.5,286047001.2
1449545055.5,286046996.6
1449545075.4,286047001.8
1449545095.3,286047001.6
1449545115.3,286047002.4
1449545135.2,286047001.1
1449545155.1,286046997.7
1449545175.1,286047000.4
1449545176.0,286047000.4
1449545195.0,286046998.4
1449545195.9,286046998.4
1449545215.9,286047001.4
1449545235.8,286046999.7
1449545255.7,286047001.1
1449545275.6,286047000.6
1449545295.6,286047000.6
1449545315.5,286046998.3
1449545335.4,286047001.6
1449545355.4,286046998.1
1449545375.3,286047000.7
1449545395.2,286046999.8
1449545415.2,286047001.9
1449545435.1,286047001.1
1449545436.0,286047001.1
1449545455.0,286046999.0
1449545455.9,286046999.0
1449545475.9,286046998.2
1449545495.8,286047000.0
1449545515.7,286046998.9
1449545535.6,286047001.2
1449545555.6,286046998.9
1449545575.5,286046998.6
1449545595.4,286047000.9
1449545615.3,286046998.9
1449545635.3,286047002.1
1449545655.2,286046998.3
1449545675.1,286047002.0
1449545695.0,286046998.8
1449545696.0,286046998.8
1449545715.9,286047001.0
1449545735.8,286046999.3
1449545755.8,286046998.8
1449545775.7,286046999.9
1449545795.6,286047000.4
1449545815.5,286046999.8
1449545835.5,286047000.2
1449545855.4,286047003.9
1449545875.3,286046998.9
1449545895.2,286047001.0
1449545915.2,286046997.1
1449545935.1,286046998.1
1449545936.0,286046998.1
1449545955.0,286047004.3
1449545955.9,286047004.3
1449545975.9,286046997.2
1449545995.8,286047000.7
1449546015.7,286047000.1
1449546035.6,286047002.2
1449546055.6,286046998.3
1449546075.5,286047000.0
1449546095.4,286047000.8
1449546115.3,286046996.8
1449546135.3,286047000.0
1449546155.2,286047001.9
1449546175.1,286047000.8
1449546195.0,286047000.4
1449546196.0,286047000.4
1449546215.9,286047000.8
1449546235.8,286046998.2
1449546255.7,286047002.4
1449546275.6,286046998.4
1449546295.6,286047001.6
1449546315.5,286047001.6
1449546335.4,286046999.0
1449546355.3,286047000.7
1449546375.3,286046999.4
1449546395.2,286046998.8
1449546415.1,286047000.1
1449546435.0,286047000.7
1449546436.0,286047000.7
1449546455.9,286046998.8
1449546475.8,286046999.1
1449546495.7,286046999.5
1449546515.7,286046998.5
1449546535.6,286047002.2
1449546555.5,286047000.0
1449546575.4,286046998.2
1449546595.4,286047001.9
1449546615.3,286046998.7
1449546635.2,286046998.7
1449546655.1,286046999.9
1449546675.1,286047000.4
1449546676.0,286047000.4
1449546695.0,286046999.8
1449546695.9,286046999.8
1449546715.9,286047000.6
1449546735.8,286047000.6
1449546755.7,286047002.4
1449546775.6,286047000.0
1449546795.6,286046999.9
1449546815.5,286047000.1
1449546835.4,286047000.8
1449546855.4,286046998.8
1449546875.3,286047002.0
1449546895.2,286046998.2
1449546915.1,286047000.0
1449546935.1,286046999.9
1449546936.0,286046999.9
1449546955.9,286046999.9
1449546975.8,286046999.9
1449546995.8,286046999.9
1449547015.7,286047002.4
1449547035.6,286047000.6
1449547055.6,286046999.2
1449547075.5,286046998.5
1449547095.4,286046999.1
1449547115.3,286046998.4
1449547135.3,286046999.0
1449547155.2,286046998.2
1449547175.1,286047002.0
1449547195.0,286046998.6
1449547196.0,286046998.6
