# file name; noise; peak f.; mag.; duration
20000209190527406_TEST-R1_met.fits;11.6277;26493.2;46.2599;0.170667
20000209190531332_TEST-R1_met.fits;11.3023;26537.1;53.1088;0.170667
20000209190827204_TEST-R1_met.fits;8.92658;26516.6;18.3949;0.0853333
20000209191024622_TEST-R1_met.fits;15.3382;26510.7;31.902;0.0853333
20000209191118553_TEST-R1_met.fits;79.9758;26463.9;171.103;0.0853333
20000209191323737_TEST-R1_met.fits;10.1807;26507.8;37.7467;0.170667
20000209191406745_TEST-R1_met.fits;9.40128;26499;25.0136;0.0853333
20000209191425433_TEST-R1_met.fits;13.7213;26545.9;80.9977;3.328
20000209191435161_TEST-R1_met.fits;15.1227;26510.7;257.18;0.512
20000209191648110_TEST-R1_met.fits;111.423;26449.2;231.402;0.0853333
20000209192023236_TEST-R1_met.fits;27.1304;26507.8;61.0908;0.170667
20000209192058820_TEST-R1_met.fits;17.7608;26499;46.2286;0.682667
20000209192153518_TEST-R1_met.fits;11.5075;26502;24.471;0.0853333
20000209192316889_TEST-R1_met.fits;11.7119;26504.9;37.0239;0.0853333
20000209192453998_TEST-R1_met.fits;8.28642;26493.2;18.2218;0.0853333
20000209192458521_TEST-R1_met.fits;9.67056;26504.9;22.2783;0.0853333
20000209192504238_TEST-R1_met.fits;10.731;26504.9;53.2429;0.170667
20000209192708228_TEST-R1_met.fits;9.87876;26484.4;21.8703;0.0853333
20000209192722137_TEST-R1_met.fits;11.0668;26528.3;22.4641;0.0853333
20000209193101017_TEST-R1_met.fits;11.0104;26493.2;29.5132;0.170667
20000209193122948_TEST-R1_met.fits;17.6717;26528.3;39.4434;0.0853333
20000209193152388_TEST-R1_met.fits;12.5328;26510.7;33.7679;0.0853333
20000209193157081_TEST-R1_met.fits;9.92164;26507.8;24.4792;0.0853333
20000209193308078_TEST-R1_met.fits;12.9744;26519.5;31.5557;0.341333
20000209193731161_TEST-R1_met.fits;11.6359;26522.5;38.6358;0.0853333
20000209193855982_TEST-R1_met.fits;14.8462;26510.7;31.0979;0.0853333
20000209193909465_TEST-R1_met.fits;11.202;26493.2;25.969;0.597333
20000209193915438_TEST-R1_met.fits;13.0406;26522.5;37.5784;5.03467
20000209193934212_TEST-R1_met.fits;13.3223;26504.9;42.927;0.341333
20000209194111236_TEST-R1_met.fits;17.0319;26449.2;34.1847;0.0853333
20000209194354137_TEST-R1_met.fits;7.89439;26502;16.0007;0.0853333
20000209194357806_TEST-R1_met.fits;14.2389;26516.6;31.8604;0.0853333
20000209194545668_TEST-R1_met.fits;14.0769;26469.7;28.7235;0.0853333
20000209194627140_TEST-R1_met.fits;10.3938;26510.7;25.6146;0.0853333
20000209194641049_TEST-R1_met.fits;12.6867;26499;30.8998;0.0853333
20000209194814489_TEST-R1_met.fits;10.8759;26502;23.2732;0.0853333
20000209194910553_TEST-R1_met.fits;12.074;26463.9;24.5116;0.0853333
20000209195131097_TEST-R1_met.fits;9.81501;26460.9;20.2139;0.0853333
20000209195237572_TEST-R1_met.fits;9.17033;26545.9;38.7916;0.170667
20000209195323652_TEST-R1_met.fits;23.3356;26502;50.5176;0.170667
20000209195331076_TEST-R1_met.fits;8.7804;26490.2;21.5006;0.0853333
20000209195426372_TEST-R1_met.fits;12.1403;26516.6;27.7822;2.13333
20000209195551449_TEST-R1_met.fits;9.3323;26481.4;19.4937;0.0853333
20000209195928452_TEST-R1_met.fits;16.7576;26499;38.1743;0.170667
20000209200233369_TEST-R1_met.fits;12.159;26478.5;26.6055;5.54667
20000209200417988_TEST-R1_met.fits;7.5304;26460.9;15.9562;0.0853333
20000209200423620_TEST-R1_met.fits;13.8622;26499;30.3707;0.0853333
20000209200427972_TEST-R1_met.fits;15.8619;26499;100.865;0.170667
20000209200500910_TEST-R1_met.fits;15.5227;26513.7;38.7763;0.170667
