#timestamp,LO_Frequency 
1449565215.9,286046999.7
1449565235.8,286047001.6
1449565255.8,286047002.4
1449565275.7,286046996.8
1449565295.6,286047000.6
1449565315.6,286047001.2
1449565335.5,286047000.5
1449565355.4,286046998.9
1449565375.3,286047000.6
1449565395.3,286047002.4
1449565415.2,286046999.2
1449565435.1,286046998.7
1449565455.0,286047000.3
1449565455.9,286047000.3
1449565475.9,286046999.2
1449565495.8,286046999.0
1449565515.7,286047000.4
1449565535.6,286047003.9
1449565555.6,286046996.5
1449565575.5,286047002.8
1449565595.4,286046996.9
1449565615.3,286046998.2
1449565635.3,286047001.1
1449565655.2,286046999.2
1449565675.1,286046999.1
1449565695.0,286046998.3
1449565696.0,286046998.3
1449565715.9,286047001.8
1449565735.8,286047000.6
1449565755.7,286046999.7
1449565775.7,286047002.4
1449565795.6,286046999.5
1449565815.5,286047000.0
1449565835.4,286047001.0
1449565855.4,286046998.8
1449565875.3,286047000.9
1449565895.2,286046998.4
1449565915.1,286046999.9
1449565935.1,286047000.5
1449565936.0,286047000.5
1449565955.0,286046997.8
1449565955.9,286046997.8
1449565975.8,286047002.6
1449565995.8,286046999.9
1449566015.7,286047001.0
1449566035.6,286046998.7
1449566055.6,286047000.7
1449566075.5,286047002.7
1449566095.4,286046996.5
1449566115.3,286047004.1
1449566135.3,286046997.9
1449566155.2,286046998.7
1449566175.1,286047000.9
1449566195.0,286046997.2
1449566195.9,286046997.2
1449566215.9,286047004.2
1449566235.8,286047000.4
1449566255.7,286046998.1
1449566275.6,286046999.8
1449566295.6,286047002.7
1449566315.5,286046998.3
1449566335.4,286047000.3
1449566355.3,286046999.9
1449566375.3,286046998.1
1449566395.2,286047000.9
1449566415.1,286047000.0
1449566435.0,286047002.4
1449566436.0,286047002.4
1449566455.9,286046997.9
1449566475.8,286046997.3
1449566495.7,286047002.4
1449566515.7,286046996.6
1449566535.6,286047000.4
1449566555.5,286047000.6
1449566575.4,286046998.1
1449566595.4,286047002.1
1449566615.3,286047000.3
1449566635.2,286047001.0
1449566655.2,286046999.3
1449566675.1,286046999.2
1449566676.0,286046999.2
1449566695.0,286047001.3
1449566695.9,286047001.3
1449566715.9,286047000.0
1449566735.8,286046999.3
1449566755.7,286046998.5
1449566775.7,286047001.5
1449566795.6,286047002.2
1449566815.5,286047001.2
1449566835.4,286046998.4
1449566855.4,286047000.3
1449566875.3,286047000.6
1449566895.2,286047002.2
1449566915.2,286046998.4
1449566935.1,286047001.1
1449566955.0,286046996.7
1449566955.9,286046996.7
1449566975.9,286047003.2
1449566995.8,286047002.8
1449567015.7,286046999.4
1449567035.6,286047000.9
1449567055.6,286047000.2
1449567075.5,286047001.7
1449567095.4,286046998.8
1449567115.4,286047001.9
1449567135.3,286047002.1
1449567155.2,286046998.7
1449567175.1,286046999.6
1449567195.1,286046999.3
1449567196.0,286046999.3
1449567215.9,286047002.3
1449567235.8,286047002.3
1449567255.7,286046996.5
1449567275.7,286047004.0
1449567295.6,286047000.7
1449567315.5,286046998.4
1449567335.5,286046998.4
1449567355.4,286047000.3
1449567375.3,286047000.8
1449567395.2,286046999.2
1449567415.2,286047000.7
1449567435.1,286047000.9
1449567455.0,286047000.4
1449567455.9,286047000.4
1449567475.9,286047000.8
1449567495.8,286046999.1
1449567515.7,286047000.3
1449567535.6,286047000.2
1449567555.6,286047001.6
1449567575.5,286047003.9
1449567595.4,286047002.8
1449567615.3,286046999.1
1449567635.3,286046999.0
1449567655.2,286047000.5
1449567675.1,286047002.8
1449567695.0,286047001.2
1449567696.0,286047001.2
1449567715.9,286046994.9
1449567735.8,286047001.0
1449567755.7,286047000.1
1449567775.7,286047002.7
1449567795.6,286046999.6
1449567815.5,286046998.4
1449567835.5,286047002.6
1449567855.4,286046999.6
1449567875.3,286047000.1
1449567895.2,286047001.1
1449567915.2,286046997.7
1449567935.1,286046998.7
1449567955.0,286047000.4
1449567955.9,286047000.4
1449567975.9,286046999.7
1449567995.8,286047004.1
1449568015.7,286047000.7
1449568035.6,286047001.1
1449568055.6,286046998.6
1449568075.5,286047001.2
1449568095.4,286046998.3
1449568115.3,286047002.6
1449568135.3,286046997.7
1449568155.2,286046998.1
1449568175.1,286047002.0
1449568195.0,286046998.3
1449568196.0,286046998.3
1449568215.9,286047005.7
1449568235.8,286046998.8
1449568255.7,286046998.4
1449568275.7,286047000.1
1449568295.6,286047000.8
1449568315.5,286046999.4
1449568335.5,286046998.5
1449568355.4,286047000.2
1449568375.3,286046998.9
1449568395.3,286047000.8
1449568415.2,286046999.4
1449568435.1,286046999.0
1449568455.1,286047000.6
1449568456.0,286047000.6
1449568475.0,286046998.4
1449568475.9,286046998.4
1449568495.9,286047001.5
1449568515.8,286047000.7
1449568535.7,286047000.7
1449568555.7,286047001.2
1449568575.6,286046997.0
1449568595.5,286046999.9
1449568615.4,286047000.7
1449568635.4,286046998.6
1449568655.3,286047001.4
1449568675.2,286046998.1
1449568695.1,286046998.2
1449568715.1,286047002.4
1449568716.0,286047002.4
1449568735.0,286046998.7
1449568735.9,286046998.7
1449568755.9,286047000.4
1449568775.8,286047002.6
1449568795.7,286046998.8
