# file name; noise; peak f.; mag.; duration
20000209130626116_TEST-R1_met.fits;14.642;26496.1;73.833;0.256
20000209130740953_TEST-R1_met.fits;17.448;26504.9;68.5887;0.170667
20000209130909444_TEST-R1_met.fits;11.4538;26513.7;30.3087;0.682667
20000209131000900_TEST-R1_met.fits;11.4219;26499;23.1887;0.0853333
20000209131021209_TEST-R1_met.fits;12.4671;26522.5;29.165;1.45067
20000209131026073_TEST-R1_met.fits;13.3024;26540;34.5138;0.768
20000209131032900_TEST-R1_met.fits;11.0677;26466.8;25.0855;0.0853333
20000209131153625_TEST-R1_met.fits;15.3106;26504.9;31.9814;0.0853333
20000209131200878_TEST-R1_met.fits;14.6766;26490.2;33.0989;0.170667
20000209131209070_TEST-R1_met.fits;11.7685;26513.7;50.5579;2.048
20000209131220420_TEST-R1_met.fits;7.98541;26525.4;16.7296;0.0853333
20000209131403417_TEST-R1_met.fits;9.47909;26545.9;19.1546;0.0853333
20000209131429614_TEST-R1_met.fits;19.2755;26504.9;45.033;0.170667
20000209131522180_TEST-R1_met.fits;12.3536;26510.7;90.5313;0.0853333
20000209131536516_TEST-R1_met.fits;15.2089;26513.7;39.5989;0.0853333
20000209131646062_TEST-R1_met.fits;11.2657;26510.7;89.9434;0.170667
20000209131715332_TEST-R1_met.fits;10.9321;26469.7;24.2837;0.0853333
20000209131746308_TEST-R1_met.fits;10.7942;26490.2;22.6153;0.0853333
20000209132010606_TEST-R1_met.fits;11.9013;26507.8;26.9115;0.0853333
20000209132153860_TEST-R1_met.fits;13.4332;26484.4;31.6137;0.0853333
20000209132239769_TEST-R1_met.fits;11.8784;26516.6;38.7849;0.170667
20000209132405358_TEST-R1_met.fits;12.0172;26504.9;25.2535;0.170667
20000209132446318_TEST-R1_met.fits;13.2425;26537.1;86.9423;0.256
20000209132538286_TEST-R1_met.fits;11.9182;26496.1;26.4465;0.0853333
20000209132907438_TEST-R1_met.fits;8.9853;26499;26.6354;5.376
20000209132958638_TEST-R1_met.fits;9.95782;26510.7;20.4471;0.0853333
20000209133057518_TEST-R1_met.fits;10.6971;26499;31.9182;0.597333
20000209133128836_TEST-R1_met.fits;12.2673;26504.9;48.5542;0.341333
20000209133142830_TEST-R1_met.fits;18.2524;26478.5;39.9804;0.0853333
20000209133155630_TEST-R1_met.fits;16.5148;26502;49.8511;0.0853333
20000209133206468_TEST-R1_met.fits;11.3666;26499;26.257;0.0853333
20000209133211588_TEST-R1_met.fits;17.6933;26504.9;59.9448;0.0853333
20000209133353220_TEST-R1_met.fits;18.7515;26481.4;40.2072;0.682667
20000209133357828_TEST-R1_met.fits;12.404;26481.4;25.01;1.024
20000209133432302_TEST-R1_met.fits;13.7902;26481.4;30.4855;0.0853333
20000209133602244_TEST-R1_met.fits;14.6416;26522.5;39.4718;0.0853333
20000209133744985_TEST-R1_met.fits;10.1917;26513.7;27.9521;0.0853333
20000209133855470_TEST-R1_met.fits;19.4436;26499;51.0812;0.0853333
20000209133915780_TEST-R1_met.fits;15.8157;26513.7;33.7315;5.54667
20000209133942148_TEST-R1_met.fits;19.2133;26499;88.2364;0.170667
20000209134036590_TEST-R1_met.fits;12.7659;26502;31.3704;0.256
20000209134214638_TEST-R1_met.fits;8.21491;26490.2;18.2982;0.0853333
20000209134218478_TEST-R1_met.fits;15.2562;26510.7;54.7271;0.170667
20000209134252526_TEST-R1_met.fits;10.6018;26478.5;112.342;0.256
20000209134308569_TEST-R1_met.fits;9.90617;26528.3;39.5591;0.597333
20000209134320004_TEST-R1_met.fits;12.5196;26537.1;27.4218;0.0853333
20000209134417689_TEST-R1_met.fits;11.685;26545.9;25.7442;0.0853333
20000209134611012_TEST-R1_met.fits;12.2014;26493.2;24.4765;0.0853333
20000209134751022_TEST-R1_met.fits;12.5402;26496.1;48.2543;0.256
20000209134838382_TEST-R1_met.fits;13.0015;26449.2;113.435;0.256
20000209134933337_TEST-R1_met.fits;12.3345;26513.7;94.4753;0.256
20000209134952793_TEST-R1_met.fits;10.4386;26507.8;22.9299;0.0853333
20000209135248068_TEST-R1_met.fits;19.3706;26490.2;51.923;2.47467
20000209135253614_TEST-R1_met.fits;13.3144;26493.2;29.8315;0.0853333
20000209135429870_TEST-R1_met.fits;10.2831;26537.1;34.5867;0.170667
20000209135433796_TEST-R1_met.fits;11.3456;26540;24.982;0.0853333
20000209135704494_TEST-R1_met.fits;8.92706;26534.2;18.8845;0.0853333
20000209135820868_TEST-R1_met.fits;10.5971;26510.7;33.6253;0.0853333
20000209140000964_TEST-R1_met.fits;10.3604;26510.7;22.4746;0.341333
20000209140121604_TEST-R1_met.fits;11.1313;26522.5;68.5942;0.0853333
20000209140158638_TEST-R1_met.fits;9.48459;26484.4;19.1786;0.0853333
