# file name; noise; peak f.; mag.; duration
20000210060536665_TEST-R1_met.fits;10.1696;26507.8;22.0326;0.0853333
20000210060557316_TEST-R1_met.fits;10.3654;26513.7;20.8879;0.0853333
20000210060828100_TEST-R1_met.fits;7.21019;26496.1;17.8695;0.0853333
20000210060856260_TEST-R1_met.fits;11.7136;26525.4;61.0083;0.170667
20000210061258436_TEST-R1_met.fits;10.3153;26504.9;23.3578;0.341333
20000210061314649_TEST-R1_met.fits;10.0954;26507.8;32.7908;0.256
20000210061624942_TEST-R1_met.fits;14.5067;26540;45.5532;1.19467
20000210061719385_TEST-R1_met.fits;11.6891;26507.8;24.5076;0.0853333
20000210061811268_TEST-R1_met.fits;9.25407;26507.8;21.9235;0.256
20000210062607598_TEST-R1_met.fits;9.64579;26545.9;72.8068;0.170667
20000210062622190_TEST-R1_met.fits;9.78201;26516.6;29.395;0.170667
20000210062919598_TEST-R1_met.fits;9.27899;26449.2;19.0532;0.0853333
20000210063205657_TEST-R1_met.fits;9.43313;26502;21.4392;0.0853333
20000210063210862_TEST-R1_met.fits;8.12146;26507.8;25.8749;0.426667
20000210063256089_TEST-R1_met.fits;8.12112;26484.4;16.4021;0.0853333
20000210063402137_TEST-R1_met.fits;8.23469;26504.9;23.6427;0.0853333
20000210063406660_TEST-R1_met.fits;8.9166;26522.5;20.1764;0.0853333
20000210063435502_TEST-R1_met.fits;11.0556;26504.9;61.6069;0.170667
20000210063550169_TEST-R1_met.fits;8.18404;26504.9;38.1827;0.256
20000210063619694_TEST-R1_met.fits;12.1807;26455.1;24.9746;0.0853333
20000210063815406_TEST-R1_met.fits;10.0521;26499;22.5976;0.597333
20000210063828377_TEST-R1_met.fits;9.28775;26531.2;18.5774;0.0853333
20000210064049604_TEST-R1_met.fits;12.2158;26545.9;24.9654;0.0853333
20000210064248217_TEST-R1_met.fits;19.1267;26519.5;103.091;0.341333
20000210064347865_TEST-R1_met.fits;14.3387;26510.7;48.6757;0.170667
20000210064751748_TEST-R1_met.fits;10.1645;26502;20.62;0.0853333
20000210064832537_TEST-R1_met.fits;9.28036;26507.8;50.6516;0.170667
20000210064910937_TEST-R1_met.fits;12.6196;26458;25.3605;0.0853333
20000210064915118_TEST-R1_met.fits;8.13798;26537.1;17.0464;0.0853333
20000210064919897_TEST-R1_met.fits;13.4864;26463.9;28.5432;0.0853333
20000210064922116_TEST-R1_met.fits;8.40724;26496.1;20.0422;0.0853333
20000210064927406_TEST-R1_met.fits;10.1774;26496.1;33.3307;0.0853333
20000210065151278_TEST-R1_met.fits;8.54551;26513.7;17.3344;0.0853333
20000210065220462_TEST-R1_met.fits;10.8067;26513.7;21.6717;0.0853333
20000210065323865_TEST-R1_met.fits;12.7479;26525.4;30.5082;0.0853333
20000210065403716_TEST-R1_met.fits;9.2583;26466.8;18.9128;0.0853333
20000210065550553_TEST-R1_met.fits;7.75136;26504.9;16.4262;0.0853333
20000210065630062_TEST-R1_met.fits;15.1199;26504.9;30.3151;0.0853333
20000210065724761_TEST-R1_met.fits;11.7253;26507.8;28.307;0.0853333
20000210065930372_TEST-R1_met.fits;12.8106;26540;27.1069;0.0853333
20000210065953326_TEST-R1_met.fits;16.1701;26525.4;79.52;0.597333
20000210070020462_TEST-R1_met.fits;9.87647;26502;44.2737;2.38933
20000210070057497_TEST-R1_met.fits;5.57098;26493.2;11.8536;0.0853333
20000210070108676_TEST-R1_met.fits;7.48715;26502;15.4546;0.0853333
20000210070132740_TEST-R1_met.fits;9.792;26516.6;36.4861;0.256
20000210070421529_TEST-R1_met.fits;9.63306;26528.3;48.9732;0.256
20000210070426649_TEST-R1_met.fits;11.3162;26507.8;23.0305;0.0853333
20000210070432964_TEST-R1_met.fits;12.545;26502;41.3793;0.0853333
20000210070522884_TEST-R1_met.fits;8.52229;26504.9;35.948;0.170667
