#timestamp,LO_Frequency 
1449615615.5,286046998.7
1449615635.4,286047000.6
1449615655.3,286046996.7
1449615675.3,286047002.5
1449615695.2,286046995.4
1449615715.1,286046999.7
1449615735.0,286047000.0
1449615736.0,286047000.0
1449615755.9,286046998.7
1449615775.8,286046999.4
1449615795.7,286046999.0
1449615815.6,286047000.7
1449615835.6,286047000.6
1449615855.5,286047000.9
1449615875.4,286047002.1
1449615895.3,286046996.9
1449615915.3,286047001.2
1449615935.2,286047002.1
1449615955.1,286046999.4
1449615975.0,286046999.8
1449615976.0,286046999.8
1449615995.9,286047000.5
1449616015.8,286047000.2
1449616035.7,286047004.0
1449616055.7,286046998.8
1449616075.6,286046996.7
1449616095.5,286046999.8
1449616115.4,286047001.3
1449616135.4,286047002.0
1449616155.3,286047003.7
1449616175.2,286046997.0
1449616195.1,286046999.1
1449616215.1,286046996.7
1449616216.0,286046996.7
1449616235.0,286047005.5
1449616235.9,286047005.5
1449616255.8,286046993.6
1449616275.8,286046998.5
1449616295.7,286047002.5
1449616315.6,286047000.4
1449616335.5,286047000.7
1449616355.5,286046996.6
1449616375.4,286047001.6
1449616395.3,286047000.3
1449616415.2,286047005.7
1449616435.2,286046996.7
1449616455.1,286046997.1
1449616475.0,286046999.8
1449616475.9,286046999.8
1449616495.9,286047003.1
1449616515.8,286047001.7
1449616535.7,286047000.0
1449616555.7,286047001.2
1449616575.6,286046997.2
1449616595.5,286047002.2
1449616615.4,286047001.2
1449616635.4,286046999.4
1449616655.3,286046999.9
1449616675.2,286047000.6
1449616695.1,286046999.2
1449616715.1,286047002.0
1449616716.0,286047002.0
1449616735.0,286046999.1
1449616735.9,286046999.1
1449616755.8,286046998.5
1449616775.8,286047000.9
1449616795.7,286047001.0
1449616815.6,286046997.2
1449616835.5,286046999.5
1449616855.5,286046996.6
1449616875.4,286046998.1
1449616895.3,286047000.0
1449616915.2,286047000.2
1449616935.2,286047000.4
1449616955.1,286047000.1
1449616975.0,286047002.6
1449616976.0,286047002.6
1449616995.9,286046999.1
1449617015.8,286046998.7
1449617035.7,286047001.0
1449617055.6,286046996.9
1449617075.6,286047002.1
1449617095.5,286046998.9
1449617115.5,286046999.1
1449617135.4,286046996.7
1449617155.3,286047000.9
1449617175.3,286046998.2
1449617195.2,286047001.9
1449617215.1,286047000.1
1449617235.0,286047002.7
1449617235.9,286047002.7
1449617255.9,286046995.9
1449617275.8,286047007.4
1449617295.7,286047006.0
1449617315.6,286046998.4
1449617335.6,286047001.0
1449617355.5,286046999.2
1449617375.4,286046996.6
1449617395.3,286047000.1
1449617415.3,286047002.5
1449617435.2,286046999.3
1449617455.1,286046999.6
1449617475.1,286046998.0
1449617476.0,286046998.0
1449617495.9,286047004.5
1449617515.8,286047008.4
1449617535.7,286046996.5
1449617555.7,286047000.8
1449617575.6,286046993.7
1449617595.5,286047001.0
1449617615.5,286046997.4
1449617635.4,286046998.8
1449617655.3,286046998.3
1449617675.2,286046996.6
1449617695.2,286047002.2
1449617715.1,286046998.8
1449617716.0,286046998.8
1449617735.0,286047003.3
1449617735.9,286047003.3
1449617755.9,286046997.3
1449617775.8,286046998.5
1449617795.7,286046998.4
1449617815.6,286047000.5
1449617835.6,286046998.3
1449617855.5,286047000.4
1449617875.4,286046999.4
1449617895.3,286046998.1
1449617915.3,286047004.1
1449617935.2,286047002.4
1449617955.1,286046997.2
1449617975.0,286046998.3
1449617976.0,286046998.3
1449617995.9,286047001.4
1449618015.8,286047003.7
1449618035.7,286047001.7
1449618055.7,286047002.0
1449618075.6,286046998.9
1449618095.5,286046997.2
1449618115.4,286047000.9
1449618135.4,286047001.8
1449618155.3,286047007.2
1449618175.2,286046997.8
1449618195.1,286047003.9
1449618215.1,286047004.4
1449618216.0,286047004.4
1449618235.0,286046997.6
1449618235.9,286046997.6
1449618255.9,286047005.8
1449618275.8,286046995.9
1449618295.7,286046995.8
1449618315.6,286046999.5
1449618335.6,286046997.3
1449618355.5,286047002.5
1449618375.4,286046998.4
1449618395.3,286047001.0
1449618415.3,286046993.9
1449618435.2,286046996.5
1449618455.1,286047002.5
1449618475.0,286047002.3
1449618476.0,286047002.3
1449618495.9,286046997.2
1449618515.8,286047000.7
1449618535.7,286046999.7
1449618555.7,286047002.2
1449618575.6,286047000.9
1449618595.5,286047002.8
1449618615.5,286047000.2
1449618635.4,286046995.8
1449618655.3,286047002.5
1449618675.2,286047002.3
1449618695.2,286046999.1
1449618715.1,286047001.0
1449618716.0,286047001.0
1449618735.0,286046993.4
1449618735.9,286046993.4
1449618755.9,286047008.8
1449618775.8,286047002.3
1449618795.7,286047002.4
1449618815.6,286047003.7
1449618835.6,286046999.1
1449618855.5,286046995.6
1449618875.4,286047009.2
1449618895.3,286047004.2
1449618915.3,286047003.3
1449618935.2,286047002.6
1449618955.1,286046999.9
1449618975.0,286047007.3
1449618976.0,286047007.3
1449618995.9,286046991.3
1449619015.8,286046997.3
1449619035.8,286047000.2
1449619055.7,286047000.8
1449619075.6,286046993.8
1449619095.5,286046996.5
1449619115.5,286047000.3
1449619135.4,286047000.2
1449619155.3,286047000.3
1449619175.2,286047005.8
1449619195.2,286047001.2
