#timestamp,LO_Frequency 
1449558015.6,286046998.4
1449558035.5,286047002.7
1449558055.4,286046998.9
1449558075.3,286047000.3
1449558095.3,286046999.9
1449558115.2,286047003.1
1449558135.1,286047002.7
1449558155.0,286047001.2
1449558156.0,286047001.2
1449558175.9,286046997.9
1449558195.8,286046999.0
1449558215.7,286047000.5
1449558235.7,286047001.2
1449558255.6,286046999.6
1449558275.5,286047000.8
1449558295.4,286046999.1
1449558315.4,286046996.6
1449558335.3,286047002.3
1449558355.2,286046998.7
1449558375.2,286047002.1
1449558395.1,286046999.7
1449558415.0,286047002.3
1449558415.9,286047002.3
1449558435.9,286046997.7
1449558455.8,286046999.3
1449558475.7,286046999.1
1449558495.6,286046998.7
1449558515.6,286047001.5
1449558535.5,286047000.2
1449558555.4,286047002.2
1449558575.3,286047000.0
1449558595.3,286046999.7
1449558615.2,286046999.8
1449558635.1,286047002.3
1449558655.0,286046998.2
1449558656.0,286046998.2
1449558675.9,286047004.1
1449558695.8,286046999.4
1449558715.7,286046999.1
1449558735.6,286047000.1
1449558755.6,286047000.7
1449558775.5,286046998.3
1449558795.4,286046998.5
1449558815.4,286047001.1
1449558835.3,286047000.2
1449558855.2,286046999.8
1449558875.1,286046999.8
1449558895.1,286047002.1
1449558896.0,286047002.1
1449558915.0,286047000.4
1449558915.9,286047000.4
1449558935.8,286046998.1
1449558955.8,286047004.0
1449558975.7,286046997.0
1449558995.6,286047000.4
1449559015.5,286047002.1
1449559035.5,286046998.8
1449559055.4,286046999.0
1449559075.3,286046998.9
1449559095.3,286046999.9
1449559115.2,286046999.7
1449559135.1,286047002.4
1449559155.1,286046999.0
1449559156.0,286046999.0
1449559175.9,286047001.1
1449559195.8,286047000.7
1449559215.8,286046998.1
1449559235.7,286047001.2
1449559255.6,286046999.3
1449559275.5,286046996.9
1449559295.5,286047000.8
1449559315.4,286046998.3
1449559335.3,286046998.6
1449559355.2,286047000.5
1449559375.2,286047000.7
1449559395.1,286046998.6
1449559415.0,286047000.6
1449559415.9,286047000.6
1449559435.9,286046999.2
1449559455.8,286047001.1
1449559475.7,286046999.3
1449559495.7,286046998.4
1449559515.6,286046999.7
1449559535.5,286046999.7
1449559555.5,286047001.1
1449559575.4,286046999.6
1449559595.3,286046999.0
1449559615.3,286047002.8
1449559635.2,286046998.9
1449559655.1,286047002.8
1449559675.0,286046997.4
1449559676.0,286046997.4
1449559695.9,286047003.8
1449559715.8,286047001.1
1449559735.7,286046998.8
1449559755.7,286046998.2
1449559775.6,286047000.3
1449559795.5,286047000.8
1449559815.5,286047000.6
1449559835.4,286046996.9
1449559855.3,286046999.7
1449559875.2,286047001.4
1449559895.2,286047002.4
1449559915.1,286046998.9
1449559916.0,286046998.9
1449559935.0,286047000.1
1449559935.9,286047000.1
1449559955.9,286047002.7
1449559975.8,286046996.5
1449559995.7,286047002.7
1449560015.6,286046999.7
1449560035.6,286047000.1
1449560055.5,286046999.8
1449560075.4,286047002.1
1449560095.3,286046998.3
1449560115.3,286047002.6
1449560135.2,286046997.1
1449560155.1,286047001.1
1449560175.0,286046997.3
1449560176.0,286046997.3
1449560195.9,286047002.7
1449560215.8,286047000.7
1449560235.7,286046999.6
1449560255.6,286046998.5
1449560275.6,286047001.3
1449560295.5,286046999.9
1449560315.4,286047000.5
1449560335.4,286047002.2
1449560355.3,286046999.6
1449560375.2,286047000.9
1449560395.2,286046999.7
1449560415.1,286047002.1
1449560435.0,286046999.4
1449560435.9,286046999.4
1449560455.9,286046996.6
1449560475.8,286046999.7
1449560495.7,286047002.2
1449560515.6,286047000.5
1449560535.6,286047000.5
1449560555.5,286046998.5
1449560575.4,286047003.6
1449560595.3,286047001.0
1449560615.3,286046998.4
1449560635.2,286046999.5
1449560655.1,286047000.6
1449560675.1,286047004.1
1449560676.0,286047004.1
1449560695.0,286046995.4
1449560695.9,286046995.4
1449560715.9,286047003.0
1449560735.8,286047002.6
1449560755.7,286046998.4
1449560775.6,286047002.8
1449560795.6,286046999.0
1449560815.5,286046998.6
1449560835.4,286047000.3
1449560855.3,286046998.2
1449560875.3,286046999.8
1449560895.2,286047001.9
1449560915.1,286046998.7
1449560935.0,286047001.1
1449560936.0,286047001.1
1449560955.9,286046999.6
1449560975.8,286046997.2
1449560995.7,286046998.9
1449561015.6,286047003.6
1449561035.6,286046998.3
1449561055.5,286047001.3
1449561075.4,286047000.9
1449561095.4,286046998.6
1449561115.3,286047001.9
1449561135.2,286047000.8
1449561155.1,286046999.8
1449561175.1,286047000.9
1449561176.0,286047000.9
1449561195.9,286046996.7
1449561215.8,286046999.7
1449561235.8,286047001.8
1449561255.7,286047000.2
1449561275.6,286047002.3
1449561295.5,286046998.1
1449561315.5,286046999.9
1449561335.4,286046999.7
1449561355.3,286046999.0
1449561375.3,286047000.0
1449561395.2,286047001.5
1449561415.1,286047002.1
1449561435.0,286047002.1
1449561436.0,286047002.1
1449561455.9,286046996.7
1449561475.8,286047002.6
1449561495.7,286046999.6
1449561515.7,286047000.0
1449561535.6,286046996.7
1449561555.5,286047000.3
1449561575.5,286046999.9
1449561595.4,286047004.4
