# file name; noise; peak f.; mag.; duration
20000210010528516_TEST-R1_met.fits;9.76965;26487.3;22.9081;0.170667
20000210011232793_TEST-R1_met.fits;7.26673;26537.1;15.5818;0.0853333
20000210011443780_TEST-R1_met.fits;8.68533;26502;18.318;0.0853333
20000210011531993_TEST-R1_met.fits;8.64903;26493.2;23.1108;0.0853333
20000210011540270_TEST-R1_met.fits;6.36856;26502;14.0475;0.0853333
20000210011632921_TEST-R1_met.fits;8.79583;26516.6;40.7736;0.0853333
20000210011726425_TEST-R1_met.fits;7.56056;26493.2;15.8684;0.0853333
20000210011914201_TEST-R1_met.fits;7.27501;26507.8;48.5784;0.256
20000210011928025_TEST-R1_met.fits;9.23824;26490.2;18.9506;0.0853333
20000210011946286_TEST-R1_met.fits;7.74478;26540;15.6156;0.0853333
20000210011948505_TEST-R1_met.fits;4.86426;26484.4;10.1292;1.536
20000210012011374_TEST-R1_met.fits;11.3287;26496.1;29.2502;0.170667
20000210012058564_TEST-R1_met.fits;7.01304;26466.8;14.9942;0.0853333
20000210012103086_TEST-R1_met.fits;10.675;26490.2;55.8177;0.170667
20000210012516014_TEST-R1_met.fits;6.70214;26516.6;13.5011;0.0853333
20000210012600388_TEST-R1_met.fits;14.1447;26496.1;29.1711;0.426667
20000210012610372_TEST-R1_met.fits;8.1781;26545.9;18.7763;0.0853333
20000210013001369_TEST-R1_met.fits;9.14607;26490.2;18.8796;0.0853333
20000210013043865_TEST-R1_met.fits;10.8511;26487.3;26.4046;0.170667
20000210013134297_TEST-R1_met.fits;7.07437;26487.3;15.1028;0.0853333
20000210013223705_TEST-R1_met.fits;9.79702;26460.9;23.4283;0.0853333
20000210013501913_TEST-R1_met.fits;8.32393;26525.4;19.7824;0.0853333
20000210013509678_TEST-R1_met.fits;11.2876;26504.9;34.0028;0.170667
20000210013659076_TEST-R1_met.fits;8.61569;26496.1;21.3929;0.0853333
20000210013705561_TEST-R1_met.fits;8.85279;26519.5;18.6074;0.0853333
20000210013728772_TEST-R1_met.fits;7.05121;26499;35.5269;0.170667
20000210013916206_TEST-R1_met.fits;8.06231;26545.9;16.4042;0.0853333
20000210014034030_TEST-R1_met.fits;10.4297;26499;23.7193;0.426667
20000210014100654_TEST-R1_met.fits;11.9847;26516.6;45.6708;0.341333
20000210014118148_TEST-R1_met.fits;8.41205;26499;31.5012;0.0853333
20000210014159876_TEST-R1_met.fits;10.5229;26499;24.6358;0.0853333
20000210014213017_TEST-R1_met.fits;10.4273;26507.8;23.147;0.341333
20000210014435950_TEST-R1_met.fits;10.6924;26490.2;25.9554;0.0853333
20000210014737454_TEST-R1_met.fits;9.03078;26504.9;26.0987;0.0853333
20000210014852121_TEST-R1_met.fits;8.13129;26478.5;16.2908;0.0853333
20000210014940590_TEST-R1_met.fits;9.11659;26496.1;33.8591;0.256
20000210015110276_TEST-R1_met.fits;9.38114;26504.9;23.9598;0.0853333
20000210015556313_TEST-R1_met.fits;12.2983;26481.4;30.9129;0.170667
20000210015746137_TEST-R1_met.fits;9.86684;26493.2;55.5727;0.170667
20000210020014190_TEST-R1_met.fits;7.49181;26449.2;17.1698;0.682667
20000210020223470_TEST-R1_met.fits;9.36998;26472.7;19.5656;0.0853333
20000210020333785_TEST-R1_met.fits;6.3508;26531.2;13.5511;0.0853333
