#timestamp,LO_Frequency 
1449572415.5,286047000.6
1449572435.4,286046997.0
1449572455.3,286047000.5
1449572475.3,286046998.1
1449572495.2,286047002.7
1449572515.1,286046997.2
1449572535.1,286046998.7
1449572536.0,286046998.7
1449572555.9,286047002.0
1449572575.8,286047000.3
1449572595.7,286047002.3
1449572615.7,286046998.3
1449572635.6,286047002.0
1449572655.5,286046999.9
1449572675.5,286046998.2
1449572695.4,286047000.7
1449572715.3,286046996.6
1449572735.2,286046999.8
1449572755.2,286047000.5
1449572775.1,286047001.2
1449572776.0,286047001.2
1449572795.0,286046997.7
1449572795.9,286046997.7
1449572815.9,286047003.8
1449572835.8,286047000.1
1449572855.7,286047000.5
1449572875.6,286047000.6
1449572895.6,286047000.4
1449572915.5,286046999.4
1449572935.4,286046999.4
1449572955.3,286046996.5
1449572975.3,286047000.3
1449572995.2,286046999.7
1449573015.1,286047000.2
1449573035.0,286047002.3
1449573036.0,286047002.3
1449573055.9,286046997.2
1449573075.8,286046999.4
1449573095.7,286047000.8
1449573115.7,286046998.2
1449573135.6,286047001.2
1449573155.5,286046999.4
1449573175.4,286046996.7
1449573195.4,286047001.6
1449573215.3,286047000.3
1449573235.2,286046998.1
1449573255.1,286046999.7
1449573275.1,286047002.3
1449573276.0,286047002.3
1449573295.0,286046996.8
1449573295.9,286046996.8
1449573315.9,286047003.8
1449573335.8,286047000.7
1449573355.7,286046998.5
1449573375.6,286047000.5
1449573395.6,286047000.5
1449573415.5,286047000.0
1449573435.4,286047000.3
1449573455.3,286047001.0
1449573475.3,286046997.4
1449573495.2,286046998.4
1449573515.1,286047002.3
1449573535.0,286047000.1
1449573536.0,286047000.1
1449573555.9,286047000.3
1449573575.8,286046999.4
1449573595.7,286046999.3
1449573615.6,286047000.0
1449573635.6,286046999.0
1449573655.5,286047000.7
1449573675.4,286046998.1
1449573695.4,286047001.0
1449573715.3,286046999.5
1449573735.2,286046996.6
1449573755.2,286047001.9
1449573775.1,286046998.3
1449573776.0,286046998.3
1449573795.0,286047002.4
1449573795.9,286047002.4
1449573815.9,286046996.2
1449573835.8,286046998.6
1449573855.7,286047000.6
1449573875.7,286046998.1
1449573895.6,286047002.3
1449573915.5,286046998.7
1449573935.4,286047001.6
1449573955.4,286047000.6
1449573975.3,286047001.1
1449573995.2,286046998.1
1449574015.1,286046999.9
1449574035.1,286046998.4
1449574036.0,286046998.4
1449574055.9,286047002.2
1449574075.8,286047000.0
1449574095.8,286046998.5
1449574115.7,286047002.0
1449574135.6,286046998.2
1449574155.5,286046999.8
1449574175.5,286047002.3
1449574195.4,286046998.3
1449574215.3,286047002.1
1449574235.2,286047001.2
1449574255.2,286046996.5
1449574275.1,286047005.9
1449574295.0,286047003.5
1449574296.0,286047003.5
1449574315.9,286046996.8
1449574335.8,286047002.8
1449574355.7,286046998.4
1449574375.7,286047000.9
1449574395.6,286047000.8
1449574415.5,286047000.7
1449574435.4,286047009.5
1449574455.4,286047004.7
1449574475.3,286047002.0
1449574495.2,286046995.1
1449574515.1,286046999.4
1449574535.1,286047001.2
1449574536.0,286047001.2
1449574555.9,286046995.8
1449574575.8,286046998.6
1449574595.8,286046997.0
1449574615.7,286047000.6
1449574635.6,286047003.7
1449574655.5,286047001.7
1449574675.5,286046997.8
1449574695.4,286046997.5
1449574715.3,286046992.7
1449574735.2,286046999.2
1449574755.2,286046995.9
1449574775.1,286046997.3
1449574795.0,286047000.4
1449574795.9,286047000.4
1449574815.9,286046996.8
1449574835.8,286047007.1
1449574855.7,286047001.7
1449574875.6,286046995.9
1449574895.6,286046995.0
1449574915.5,286046999.1
1449574935.4,286046996.7
1449574955.3,286046998.7
1449574975.3,286046997.8
1449574995.2,286047001.9
1449575015.1,286046998.1
1449575035.0,286046998.1
1449575036.0,286046998.1
1449575055.9,286047003.6
1449575075.8,286047001.2
1449575095.8,286046994.9
1449575115.7,286047002.1
1449575135.6,286046998.2
1449575155.5,286047001.2
1449575175.5,286046996.7
1449575195.4,286047000.0
1449575215.3,286047002.8
1449575235.2,286046996.9
1449575255.2,286046999.3
1449575275.1,286047000.2
1449575276.0,286047000.2
1449575295.0,286046999.9
1449575295.9,286046999.9
1449575315.9,286047002.6
1449575335.8,286046999.6
1449575355.7,286047000.9
1449575375.7,286047000.2
1449575395.6,286047004.4
1449575415.5,286047000.6
1449575435.4,286046996.8
1449575455.4,286046998.7
1449575475.3,286047004.4
1449575495.2,286046999.8
1449575515.1,286046997.2
1449575535.1,286047009.5
1449575536.0,286047009.5
1449575555.9,286046991.5
1449575575.8,286047001.2
1449575595.8,286046997.0
1449575615.7,286046997.7
1449575635.6,286046997.1
1449575655.6,286047001.1
1449575675.5,286047000.1
1449575695.4,286047005.4
1449575715.3,286047001.4
1449575735.3,286047007.4
1449575755.2,286046995.5
1449575775.1,286046996.6
1449575795.0,286047000.4
1449575796.0,286047000.4
1449575815.9,286046995.2
1449575835.8,286046998.4
1449575855.7,286047001.1
1449575875.7,286047006.3
1449575895.6,286047008.4
1449575915.5,286047001.1
1449575935.4,286047002.6
1449575955.4,286046993.5
1449575975.3,286046997.5
1449575995.2,286047001.4
