#timestamp,LO_Frequency 
1449601215.9,286046996.4
1449601235.8,286046998.3
1449601255.7,286047000.1
1449601275.7,286047000.3
1449601295.6,286047001.4
1449601315.5,286047000.7
1449601335.4,286046998.9
1449601355.4,286046998.7
1449601375.3,286047000.5
1449601395.2,286047002.8
1449601415.1,286046995.0
1449601435.1,286046999.9
1449601436.0,286046999.9
1449601455.9,286046999.7
1449601475.8,286047001.9
1449601495.7,286046999.4
1449601515.7,286046998.9
1449601535.6,286047002.7
1449601555.5,286046996.6
1449601575.4,286047002.5
1449601595.4,286046999.3
1449601615.3,286046998.1
1449601635.2,286047002.6
1449601655.1,286047000.8
1449601675.1,286046998.7
1449601676.0,286046998.7
1449601695.0,286047003.8
1449601695.9,286047003.8
1449601715.8,286046995.9
1449601735.8,286046999.0
1449601755.7,286047001.0
1449601775.6,286047000.7
1449601795.5,286046998.4
1449601815.5,286047001.0
1449601835.4,286047002.3
1449601855.3,286046998.2
1449601875.3,286046998.9
1449601895.2,286047000.9
1449601915.1,286046999.8
1449601935.0,286046998.3
1449601936.0,286046998.3
1449601955.9,286047002.0
1449601975.8,286046999.2
1449601995.7,286047000.0
1449602015.6,286047002.7
1449602035.6,286046996.6
1449602055.5,286047000.1
1449602075.4,286047002.8
1449602095.4,286046997.3
1449602115.3,286047000.8
1449602135.2,286046998.9
1449602155.1,286047000.1
1449602175.1,286047003.6
1449602176.0,286047003.6
1449602195.0,286046996.1
1449602195.9,286046996.1
1449602215.8,286047003.0
1449602235.8,286047001.2
1449602255.7,286046999.5
1449602275.6,286046997.2
1449602295.6,286047002.8
1449602315.5,286046996.8
1449602335.4,286047001.9
1449602355.3,286047000.5
1449602375.3,286046998.3
1449602395.2,286047001.8
1449602415.1,286047000.2
1449602435.0,286047000.2
1449602435.9,286047000.2
1449602455.9,286047000.9
1449602475.8,286046998.3
1449602495.7,286047000.2
1449602515.6,286047000.3
1449602535.6,286046998.2
1449602555.5,286047003.6
1449602575.4,286046999.0
1449602595.4,286047000.9
1449602615.3,286046999.0
1449602635.2,286046998.3
1449602655.1,286047000.2
1449602675.1,286047002.2
1449602676.0,286047002.2
1449602695.0,286046995.1
1449602695.9,286046995.1
1449602715.9,286047007.6
1449602735.8,286046999.7
1449602755.7,286047000.7
1449602775.7,286046999.0
1449602795.6,286047000.9
1449602815.5,286047000.6
1449602835.5,286046998.1
1449602855.4,286047000.6
1449602875.3,286046999.9
1449602895.2,286047001.6
1449602915.2,286046998.7
1449602935.1,286047000.9
1449602955.0,286046999.0
1449602955.9,286046999.0
1449602975.9,286047002.1
1449602995.8,286047001.2
1449603015.7,286046998.9
1449603035.6,286046998.1
1449603055.6,286047000.6
1449603075.5,286047000.7
1449603095.4,286047001.2
1449603115.3,286046999.1
1449603135.3,286046998.4
1449603155.2,286047001.0
1449603175.1,286046999.3
1449603195.0,286046998.1
1449603196.0,286046998.1
1449603215.9,286047003.5
1449603235.8,286046998.6
1449603255.7,286047000.7
1449603275.7,286046999.9
1449603295.6,286047001.7
1449603315.5,286046998.2
1449603335.4,286047002.8
1449603355.4,286046999.0
1449603375.3,286047001.2
1449603395.2,286046999.0
1449603415.1,286047000.7
1449603435.1,286046999.4
1449603436.0,286046999.4
1449603455.0,286047000.2
1449603455.9,286047000.2
1449603475.8,286047000.2
1449603495.8,286047001.1
1449603515.7,286046998.3
1449603535.6,286047001.7
1449603555.6,286047000.8
1449603575.5,286046997.0
1449603595.4,286047001.6
1449603615.3,286046999.8
1449603635.3,286047000.4
1449603655.2,286047002.8
1449603675.1,286046997.1
1449603695.0,286046998.3
1449603695.9,286046998.3
1449603715.9,286047003.1
1449603735.8,286046999.8
1449603755.7,286047002.7
1449603775.6,286046998.6
1449603795.6,286046998.5
1449603815.5,286046999.8
1449603835.4,286046999.9
1449603855.3,286046999.8
1449603875.3,286047001.5
1449603895.2,286047001.0
1449603915.1,286046998.4
1449603935.1,286047002.5
1449603936.0,286047002.5
1449603955.9,286046997.4
1449603975.8,286047003.8
1449603995.7,286046997.7
1449604015.7,286046999.1
1449604035.6,286047001.2
1449604055.5,286046996.9
1449604075.4,286047004.4
1449604095.4,286046997.8
1449604115.3,286046998.8
1449604135.2,286047000.6
1449604155.2,286047001.2
1449604175.1,286047000.7
1449604176.0,286047000.7
1449604195.0,286046999.1
1449604195.9,286046999.1
1449604215.9,286046998.8
1449604235.8,286046999.8
1449604255.7,286047000.7
1449604275.6,286047000.5
1449604295.6,286047000.5
1449604315.5,286047001.2
1449604335.4,286046998.8
1449604355.3,286046999.7
1449604375.3,286047002.3
1449604395.2,286046999.5
1449604415.1,286047000.3
1449604435.1,286046998.5
1449604436.0,286046998.5
1449604455.0,286047001.9
1449604455.9,286047001.9
1449604475.9,286046999.4
1449604495.8,286046998.5
1449604515.7,286047000.1
1449604535.7,286047001.0
1449604555.6,286046998.4
1449604575.5,286047002.3
1449604595.4,286046998.1
1449604615.4,286047002.7
1449604635.3,286046999.1
1449604655.2,286047000.6
1449604675.1,286047001.2
1449604695.1,286046997.9
1449604696.0,286046997.9
1449604715.9,286047002.2
1449604735.8,286047002.3
1449604755.7,286046998.4
1449604775.7,286046998.9
1449604795.6,286046998.4
