# file name; noise; peak f.; mag.; duration
20000209140924932_TEST-R1_met.fits;17.6477;26499;42.9829;0.170667
20000209141015790_TEST-R1_met.fits;10.3336;26466.8;20.9968;0.0853333
20000209141103492_TEST-R1_met.fits;8.42137;26493.2;17.1105;0.0853333
20000209141112622_TEST-R1_met.fits;15.4367;26499;37.4919;0.0853333
20000209141116462_TEST-R1_met.fits;12.087;26496.1;39.2093;1.62133
20000209141215684_TEST-R1_met.fits;9.67313;26528.3;20.2748;0.0853333
20000209141607364_TEST-R1_met.fits;11.3132;26516.6;26.2607;0.170667
20000209141646020_TEST-R1_met.fits;11.2875;26504.9;53.0624;0.170667
20000209141705134_TEST-R1_met.fits;7.61327;26484.4;15.6294;0.0853333
20000209141830297_TEST-R1_met.fits;11.9187;26499;44.2193;0.341333
20000209141840196_TEST-R1_met.fits;12.4996;26504.9;25.0607;0.0853333
20000209141910489_TEST-R1_met.fits;16.6538;26513.7;35.0773;0.0853333
20000209141958958_TEST-R1_met.fits;16.4917;26510.7;69.0714;0.170667
20000209142104409_TEST-R1_met.fits;8.55777;26460.9;17.7547;0.0853333
20000209142319236_TEST-R1_met.fits;17.254;26510.7;57.0905;0.0853333
20000209142509828_TEST-R1_met.fits;9.22431;26516.6;20.5603;0.0853333
20000209142730713_TEST-R1_met.fits;9.83266;26481.4;20.5698;0.0853333
20000209142754436_TEST-R1_met.fits;15.923;26504.9;68.0801;0.0853333
20000209142757593_TEST-R1_met.fits;12.8349;26502;28.0874;0.170667
20000209142810308_TEST-R1_met.fits;11.545;26534.2;47.4697;0.341333
20000209142837956_TEST-R1_met.fits;9.9768;26478.5;22.3444;0.0853333
20000209142901934_TEST-R1_met.fits;15.0129;26493.2;54.7532;0.0853333
20000209142919684_TEST-R1_met.fits;13.4074;26493.2;44.0444;0.682667
20000209142954244_TEST-R1_met.fits;15.4977;26504.9;37.0514;0.0853333
20000209143308377_TEST-R1_met.fits;11.9796;26525.4;83.7134;0.170667
20000209143338158_TEST-R1_met.fits;10.9757;26466.8;25.2235;0.170667
20000209143415364_TEST-R1_met.fits;11.6044;26507.8;53.2272;0.170667
20000209143529348_TEST-R1_met.fits;9.50024;26504.9;34.8614;0.170667
20000209143711150_TEST-R1_met.fits;9.35668;26519.5;19.302;0.0853333
20000209143801326_TEST-R1_met.fits;11.0177;26510.7;91.135;0.170667
20000209144138841_TEST-R1_met.fits;13.3188;26496.1;26.8884;0.0853333
20000209144242244_TEST-R1_met.fits;16.9143;26493.2;47.0761;0.0853333
20000209144313561_TEST-R1_met.fits;14.7177;26449.2;30.9435;0.0853333
20000209144337284_TEST-R1_met.fits;9.3129;26493.2;20.0905;1.536
20000209144422254_TEST-R1_met.fits;9.89866;26504.9;23.3441;0.0853333
20000209144435310_TEST-R1_met.fits;11.6251;26475.6;48.9481;3.072
20000209144549465_TEST-R1_met.fits;16.7433;26502;39.4545;0.0853333
20000209144653038_TEST-R1_met.fits;14.7305;26493.2;45.3681;0.0853333
20000209144747822_TEST-R1_met.fits;15.0572;26490.2;34.7812;0.938667
20000209144820420_TEST-R1_met.fits;11.9338;26499;32.9066;0.0853333
20000209144859246_TEST-R1_met.fits;12.4688;26487.3;47.1952;0.170667
20000209145107076_TEST-R1_met.fits;11.8982;26493.2;26.807;0.0853333
20000209145110318_TEST-R1_met.fits;13.4759;26504.9;31.9793;0.597333
20000209145216196_TEST-R1_met.fits;9.58444;26507.8;24.1617;0.0853333
20000209145230702_TEST-R1_met.fits;12.6702;26504.9;28.518;0.0853333
20000209145434094_TEST-R1_met.fits;12.4767;26472.7;61.7414;0.0853333
20000209145440580_TEST-R1_met.fits;12.2649;26545.9;73.9268;0.170667
20000209145527172_TEST-R1_met.fits;13.0612;26487.3;36.6561;0.170667
20000209145600964_TEST-R1_met.fits;8.75363;26499;71.7818;0.682667
20000209145626990_TEST-R1_met.fits;8.49435;26487.3;18.366;0.0853333
20000209145800686_TEST-R1_met.fits;10.4955;26504.9;24.4114;1.62133
20000209145842670_TEST-R1_met.fits;17.5626;26452.1;42.3886;0.170667
20000209145934724_TEST-R1_met.fits;11.1401;26493.2;36.2944;0.0853333
20000209145948889_TEST-R1_met.fits;11.1724;26516.6;24.473;0.0853333
20000209145954265_TEST-R1_met.fits;15.4364;26502;31.0366;0.0853333
20000209150031044_TEST-R1_met.fits;11.4279;26490.2;52.0723;0.0853333
20000209150052377_TEST-R1_met.fits;9.21397;26499;18.9183;0.0853333
20000209150152281_TEST-R1_met.fits;12.9665;26507.8;37.1587;0.170667
20000209150437145_TEST-R1_met.fits;13.3942;26496.1;27.6753;0.0853333
20000209150500868_TEST-R1_met.fits;13.5446;26449.2;34.3049;0.426667
