#timestamp,LO_Frequency 
1449594015.1,286046996.6
1449594016.0,286046996.6
1449594035.0,286047005.0
1449594035.9,286047005.0
1449594055.9,286046995.3
1449594075.8,286047001.0
1449594095.7,286046997.5
1449594115.6,286047000.2
1449594135.6,286046999.0
1449594155.5,286047001.2
1449594175.4,286046998.8
1449594195.3,286046999.3
1449594215.3,286047002.6
1449594235.2,286047000.9
1449594255.1,286046998.9
1449594275.0,286047000.3
1449594276.0,286047000.3
1449594295.9,286046998.1
1449594315.8,286047001.1
1449594335.7,286047000.9
1449594355.7,286046999.8
1449594375.6,286046998.1
1449594395.5,286047002.3
1449594415.5,286046998.8
1449594435.4,286046999.3
1449594455.3,286046998.7
1449594475.2,286047001.8
1449594495.2,286047001.0
1449594515.1,286047002.3
1449594535.0,286047000.1
1449594535.9,286047000.1
1449594555.9,286046998.9
1449594575.8,286046997.1
1449594595.7,286046998.5
1449594615.6,286047000.2
1449594635.6,286047000.1
1449594655.5,286046999.8
1449594675.4,286047001.6
1449594695.3,286047000.4
1449594715.3,286046999.7
1449594735.2,286047001.5
1449594755.1,286047002.5
1449594775.0,286047000.5
1449594776.0,286047000.5
1449594795.9,286047000.6
1449594815.8,286046998.8
1449594835.7,286047000.1
1449594855.7,286047001.9
1449594875.6,286046998.3
1449594895.5,286047000.5
1449594915.5,286047000.8
1449594935.4,286046999.2
1449594955.3,286046997.3
1449594975.2,286046999.7
1449594995.2,286047003.9
1449595015.1,286047000.9
1449595016.0,286047000.9
1449595035.0,286046999.9
1449595035.9,286046999.9
1449595055.9,286047001.1
1449595075.8,286046999.5
1449595095.7,286046998.9
1449595115.6,286047000.1
1449595135.6,286047001.8
1449595155.5,286047001.5
1449595175.4,286046998.7
1449595195.4,286047002.5
1449595215.3,286047000.4
1449595235.2,286046998.4
1449595255.2,286047000.4
1449595275.1,286047002.3
1449595295.0,286047001.1
1449595295.9,286047001.1
1449595315.9,286046997.4
1449595335.8,286046999.4
1449595355.7,286047003.6
1449595375.6,286046996.7
1449595395.6,286047002.1
1449595415.5,286046998.7
1449595435.4,286046998.1
1449595455.4,286047004.3
1449595475.3,286046998.9
1449595495.3,286047000.4
1449595515.2,286046998.1
1449595535.1,286047001.7
1449595555.0,286046998.4
1449595556.0,286046998.4
1449595575.9,286047003.8
1449595595.8,286046998.3
1449595615.7,286046998.6
1449595635.7,286047001.5
1449595655.6,286047002.6
1449595675.5,286046999.2
1449595695.4,286046997.8
1449595715.4,286046999.0
1449595735.3,286047000.7
1449595755.2,286047001.0
1449595775.2,286046999.1
1449595795.1,286046998.3
1449595815.0,286047000.6
1449595815.9,286047000.6
1449595835.9,286046998.5
1449595855.8,286047000.3
1449595875.7,286047000.8
1449595895.6,286047002.4
1449595915.6,286047000.4
1449595935.5,286047002.3
1449595955.4,286047001.2
1449595975.3,286046997.3
1449595995.3,286046999.3
1449596015.2,286047001.2
1449596035.1,286046998.0
1449596055.0,286047000.7
1449596056.0,286047000.7
1449596075.9,286046998.1
1449596095.8,286046998.4
1449596115.8,286047002.6
1449596135.7,286046999.1
1449596155.6,286047000.5
1449596175.5,286046998.1
1449596195.5,286047002.7
1449596215.4,286047000.1
1449596235.3,286047002.3
1449596255.3,286046998.9
1449596275.2,286046997.5
1449596295.1,286047001.1
1449596315.1,286047000.0
1449596316.0,286047000.0
1449596335.9,286047000.7
1449596355.8,286046997.4
1449596375.7,286047000.5
1449596395.7,286047000.0
1449596415.6,286046998.1
1449596435.5,286046999.7
1449596455.4,286047002.1
1449596475.4,286046999.9
1449596495.3,286047002.7
1449596515.2,286046999.5
1449596535.1,286046999.8
1449596555.1,286047000.8
1449596556.0,286047000.8
1449596575.0,286046998.8
1449596575.9,286046998.8
1449596595.8,286047001.8
1449596615.8,286047000.6
1449596635.7,286047000.8
1449596655.6,286047000.7
1449596675.5,286047002.6
1449596695.5,286046997.9
1449596715.4,286046997.0
1449596735.3,286047002.7
1449596755.2,286046999.4
1449596775.2,286046998.6
1449596795.1,286047001.1
1449596815.0,286046999.0
1449596815.9,286046999.0
1449596835.9,286046999.8
1449596855.8,286047001.1
1449596875.7,286046999.6
1449596895.6,286046999.1
1449596915.6,286047000.1
1449596935.5,286047002.4
1449596955.4,286047002.4
1449596975.3,286047002.2
1449596995.3,286046996.8
1449597015.2,286047001.7
1449597035.1,286047000.0
1449597055.0,286046998.8
1449597056.0,286046998.8
1449597075.9,286047000.2
1449597095.8,286047000.2
1449597115.7,286047001.8
1449597135.7,286047000.9
1449597155.6,286046999.5
1449597175.5,286046999.0
1449597195.4,286047001.0
1449597215.4,286047001.2
1449597235.3,286046998.7
1449597255.2,286047000.7
1449597275.2,286047000.8
1449597295.1,286046998.3
1449597296.0,286046998.3
1449597315.0,286047003.2
1449597315.9,286047003.2
1449597335.9,286046997.8
1449597355.8,286046997.4
1449597375.7,286046998.5
1449597395.6,286047001.1
1449597415.6,286046998.7
1449597435.5,286047000.4
1449597455.4,286047001.7
1449597475.3,286047001.9
1449597495.3,286047000.2
1449597515.2,286046998.8
1449597535.1,286046998.6
1449597555.0,286047001.7
1449597556.0,286047001.7
1449597575.9,286046997.6
1449597595.8,286046999.7
