# file name; noise; peak f.; mag.; duration
20000209120556462_TEST-R1_met.fits;12.1397;26507.8;25.6802;0.256
20000209120704473_TEST-R1_met.fits;14.4736;26490.2;29.6611;0.0853333
20000209120710276_TEST-R1_met.fits;11.4327;26490.2;31.8818;0.0853333
20000209120731950_TEST-R1_met.fits;11.675;26502;23.6683;0.0853333
20000209120807278_TEST-R1_met.fits;19.2923;26507.8;98.6442;0.256
20000209120929028_TEST-R1_met.fits;12.5276;26502;34.9025;0.597333
20000209121025945_TEST-R1_met.fits;10.604;26496.1;25.365;0.0853333
20000209121144196_TEST-R1_met.fits;9.65541;26481.4;20.7921;0.0853333
20000209121158190_TEST-R1_met.fits;12.0662;26510.7;54.0142;0.426667
20000209121545433_TEST-R1_met.fits;10.3049;26502;23.3969;0.0853333
20000209121553454_TEST-R1_met.fits;11.8158;26496.1;24.4756;0.0853333
20000209121623662_TEST-R1_met.fits;18.3793;26493.2;76.8652;0.170667
20000209121631854_TEST-R1_met.fits;10.6096;26540;22.7111;0.0853333
20000209121840878_TEST-R1_met.fits;13.6294;26499;35.7673;0.0853333
20000209122536452_TEST-R1_met.fits;9.64035;26516.6;25.3931;0.0853333
20000209122820889_TEST-R1_met.fits;15.6677;26502;84.7977;0.170667
20000209122923694_TEST-R1_met.fits;15.9393;26525.4;32.945;0.0853333
20000209123034009_TEST-R1_met.fits;13.4965;26522.5;34.691;0.170667
20000209123041177_TEST-R1_met.fits;10.2186;26510.7;59.7742;0.170667
20000209123410158_TEST-R1_met.fits;11.1594;26475.6;23.5107;0.682667
20000209123452057_TEST-R1_met.fits;11.7266;26481.4;88.954;0.938667
20000209123545305_TEST-R1_met.fits;10.5247;26502;30.7232;0.341333
20000209123652206_TEST-R1_met.fits;13.2139;26510.7;47.7353;0.170667
20000209123704665_TEST-R1_met.fits;11.8978;26519.5;80.1688;0.341333
20000209124009753_TEST-R1_met.fits;12.4336;26499;43.5541;0.0853333
20000209124033732_TEST-R1_met.fits;7.84158;26522.5;16.0347;0.0853333
20000209124157956_TEST-R1_met.fits;10.404;26493.2;25.7061;0.0853333
20000209124219886_TEST-R1_met.fits;13.6157;26490.2;27.5477;0.0853333
20000209124402116_TEST-R1_met.fits;7.43187;26545.9;14.8922;0.0853333
20000209124442052_TEST-R1_met.fits;19.4178;26484.4;49.6705;0.0853333
20000209124455193_TEST-R1_met.fits;16.5809;26469.7;62.2615;0.170667
20000209124548612_TEST-R1_met.fits;21.0392;26531.2;66.2945;1.28
20000209125056580_TEST-R1_met.fits;9.15751;26493.2;23.4592;0.341333
20000209125226862_TEST-R1_met.fits;10.1977;26502;28.0402;0.0853333
20000209125550809_TEST-R1_met.fits;9.12635;26502;21.173;1.70667
20000209125604292_TEST-R1_met.fits;12.0457;26522.5;33.355;3.24267
20000209125609838_TEST-R1_met.fits;9.64867;26455.1;21.2991;0.0853333
20000209125958446_TEST-R1_met.fits;8.46489;26449.2;18.9047;0.0853333
20000209130032494_TEST-R1_met.fits;11.4773;26504.9;25.2382;0.0853333
20000209130205337_TEST-R1_met.fits;10.968;26496.1;35.9417;0.170667
20000209130254062_TEST-R1_met.fits;12.5657;26545.9;28.2978;0.0853333
20000209130303876_TEST-R1_met.fits;63.2649;26449.2;132.936;0.170667
20000209130405145_TEST-R1_met.fits;10.4204;26507.8;83.4489;0.0853333
20000209130415897_TEST-R1_met.fits;12.7939;26469.7;61.1276;0.597333
