# file name; noise; peak f.; mag.; duration
20000209200652014_TEST-R1_met.fits;18.0955;26499;45.5519;0.0853333
20000209201134809_TEST-R1_met.fits;14.4002;26525.4;42.8002;0.0853333
20000209201151620_TEST-R1_met.fits;11.3418;26493.2;22.7108;0.0853333
20000209201237614_TEST-R1_met.fits;10.4499;26463.9;27.0003;0.426667
20000209201406190_TEST-R1_met.fits;12.1656;26502;35.7829;0.170667
20000209201422062_TEST-R1_met.fits;14.5167;26499;33.4195;0.426667
20000209201609753_TEST-R1_met.fits;9.8356;26502;22.7693;0.0853333
20000209201813316_TEST-R1_met.fits;11.9522;26507.8;66.8421;0.170667
20000209201833454_TEST-R1_met.fits;8.41759;26545.9;18.7961;0.0853333
20000209201917657_TEST-R1_met.fits;17.2178;26504.9;35.2029;0.341333
20000209201930798_TEST-R1_met.fits;12.1438;26504.9;37.3013;0.170667
20000209201940953_TEST-R1_met.fits;13.9794;26531.2;30.8013;0.256
20000209202007748_TEST-R1_met.fits;12.7193;26507.8;26.5699;0.0853333
20000209202146308_TEST-R1_met.fits;10.6965;26502;21.7953;0.0853333
20000209202234265_TEST-R1_met.fits;12.7024;26502;27.9587;0.256
20000209202333230_TEST-R1_met.fits;9.98748;26490.2;30.6165;0.170667
20000209202416238_TEST-R1_met.fits;11.2137;26504.9;44.6765;0.256
20000209202429380_TEST-R1_met.fits;10.0212;26510.7;24.4965;0.0853333
20000209202444398_TEST-R1_met.fits;8.49131;26545.9;17.8853;0.0853333
20000209202520665_TEST-R1_met.fits;8.48748;26502;18.7483;0.0853333
20000209202537646_TEST-R1_met.fits;11.4925;26504.9;26.6064;0.0853333
20000209202605209_TEST-R1_met.fits;10.8463;26502;28.462;0.512
20000209202616900_TEST-R1_met.fits;10.0336;26510.7;28.6289;0.0853333
20000209202917465_TEST-R1_met.fits;8.55413;26504.9;19.3279;0.256
20000209202923353_TEST-R1_met.fits;9.69181;26502;23.5506;0.0853333
20000209203018137_TEST-R1_met.fits;10.3598;26502;24.1902;0.0853333
20000209203029230_TEST-R1_met.fits;8.47996;26545.9;17.7019;0.0853333
20000209203120089_TEST-R1_met.fits;13.4477;26458;69.5074;0.170667
20000209203518254_TEST-R1_met.fits;15.3209;26499;41.5012;0.256
20000209203702190_TEST-R1_met.fits;9.64662;26513.7;75.8039;0.682667
20000209203809689_TEST-R1_met.fits;11.2936;26499;36.6115;0.0853333
20000209203930414_TEST-R1_met.fits;12.7929;26507.8;43.9554;0.341333
20000209203939289_TEST-R1_met.fits;12.3437;26499;39.019;0.0853333
20000209204123396_TEST-R1_met.fits;7.87915;26522.5;16.1456;0.0853333
20000209204144644_TEST-R1_met.fits;12.3711;26502;26.8252;2.304
20000209204152324_TEST-R1_met.fits;10.6151;26540;21.6607;0.0853333
20000209204429849_TEST-R1_met.fits;9.44014;26499;19.3436;0.0853333
20000209204455108_TEST-R1_met.fits;20.4896;26502;75.4626;0.256
20000209204458265_TEST-R1_met.fits;9.5923;26545.9;20.4412;0.0853333
20000209204508078_TEST-R1_met.fits;11.0012;26502;74.3739;0.170667
20000209204537945_TEST-R1_met.fits;10.924;26490.2;22.717;0.0853333
20000209204543833_TEST-R1_met.fits;11.4096;26519.5;40.5624;0.256
20000209204547246_TEST-R1_met.fits;8.48735;26510.7;17.2552;0.0853333
20000209204719406_TEST-R1_met.fits;14.0587;26510.7;71.8986;0.0853333
20000209205034905_TEST-R1_met.fits;14.4994;26475.6;32.0554;0.256
20000209205107502_TEST-R1_met.fits;11.0294;26525.4;22.0976;0.938667
20000209205149657_TEST-R1_met.fits;11.1885;26487.3;22.7337;0.0853333
20000209205200324_TEST-R1_met.fits;9.5312;26484.4;21.4741;0.0853333
20000209205226692_TEST-R1_met.fits;12.4275;26490.2;25.9677;0.0853333
20000209205254596_TEST-R1_met.fits;13.9003;26449.2;28.418;0.0853333
20000209205310041_TEST-R1_met.fits;11.1286;26502;41.6434;0.170667
20000209205421806_TEST-R1_met.fits;12.2449;26499;38.1015;0.0853333
20000209205431449_TEST-R1_met.fits;11.8679;26516.6;64.7014;0.170667
20000209205510532_TEST-R1_met.fits;6.22726;26455.1;14.2319;0.0853333
20000209205714606_TEST-R1_met.fits;7.91599;26487.3;16.9724;0.0853333
20000209205730308_TEST-R1_met.fits;14.1928;26504.9;99.4387;0.170667
20000209205759406_TEST-R1_met.fits;16.7471;26490.2;62.4024;0.170667
20000209205859140_TEST-R1_met.fits;14.923;26502;48.6497;0.341333
20000209210130009_TEST-R1_met.fits;16.2448;26487.3;95.1161;0.170667
20000209210407961_TEST-R1_met.fits;20.6973;26493.2;51.257;0.0853333
20000209210425028_TEST-R1_met.fits;12.4051;26502;28.2264;7.59467
