#timestamp,LO_Frequency 
1449597615.7,286047001.6
1449597635.7,286046999.7
1449597655.6,286047000.4
1449597675.5,286046999.4
1449597695.5,286046999.0
1449597715.4,286047001.0
1449597735.3,286046999.4
1449597755.2,286047002.7
1449597775.2,286046997.4
1449597795.1,286046998.5
1449597796.0,286046998.5
1449597815.0,286047002.6
1449597815.9,286047002.6
1449597835.9,286046997.4
1449597855.8,286047001.5
1449597875.7,286047001.6
1449597895.6,286047000.4
1449597915.6,286047000.8
1449597935.5,286046998.7
1449597955.4,286047001.2
1449597975.3,286046999.2
1449597995.3,286046998.4
1449598015.2,286047000.7
1449598035.1,286046998.5
1449598055.0,286046999.9
1449598055.9,286046999.9
1449598075.9,286047002.8
1449598095.8,286046997.0
1449598115.7,286047000.3
1449598135.7,286047000.3
1449598155.6,286046999.8
1449598175.5,286046999.8
1449598195.4,286047001.6
1449598215.4,286047000.6
1449598235.3,286047000.3
1449598255.2,286047000.9
1449598275.1,286046999.5
1449598295.1,286046999.1
1449598296.0,286046999.1
1449598315.9,286047000.4
1449598335.8,286046998.2
1449598355.7,286047003.0
1449598375.7,286047004.3
1449598395.6,286046998.3
1449598415.5,286047001.2
1449598435.5,286047000.4
1449598455.4,286046997.1
1449598475.3,286047000.9
1449598495.3,286047000.6
1449598515.2,286047000.9
1449598535.1,286047001.0
1449598555.1,286046998.3
1449598556.0,286046998.3
1449598575.0,286047005.4
1449598575.9,286047005.4
1449598595.9,286046991.7
1449598615.8,286047000.3
1449598635.7,286047000.4
1449598655.7,286046998.2
1449598675.6,286047003.5
1449598695.5,286046999.3
1449598715.4,286047000.6
1449598735.4,286047000.0
1449598755.3,286047000.8
1449598775.2,286046996.6
1449598795.1,286047001.7
1449598815.1,286047000.2
1449598816.0,286047000.2
1449598835.0,286046998.1
1449598835.9,286046998.1
1449598855.8,286047003.2
1449598875.8,286047002.7
1449598895.7,286046999.1
1449598915.6,286046999.0
1449598935.5,286046998.7
1449598955.5,286046998.6
1449598975.4,286047000.3
1449598995.3,286046998.8
1449599015.2,286047001.1
1449599035.2,286046999.0
1449599055.5,286047000.0
1449599075.4,286047001.4
1449599095.3,286047000.0
1449599115.2,286047001.6
1449599135.2,286046998.2
1449599155.1,286047000.2
1449599175.0,286047000.4
1449599175.9,286047000.4
1449599195.9,286046998.6
1449599215.8,286047000.3
1449599235.7,286046999.7
1449599255.6,286047001.6
1449599275.6,286046999.9
1449599295.5,286047002.0
1449599315.5,286046996.5
1449599335.4,286047001.4
1449599355.3,286047002.7
1449599375.2,286046999.3
1449599395.2,286046998.2
1449599415.1,286047002.4
1449599416.0,286047002.4
1449599435.0,286046995.0
1449599435.9,286046995.0
1449599455.9,286047006.5
1449599475.8,286047000.0
1449599495.7,286047005.9
1449599515.6,286046997.6
1449599535.6,286046997.2
1449599555.5,286047001.9
1449599575.4,286047001.1
1449599595.3,286046996.6
1449599615.3,286046998.2
1449599635.2,286047002.2
1449599655.1,286047001.2
1449599675.0,286046996.7
1449599676.0,286046996.7
1449599695.9,286047004.8
1449599715.8,286047000.0
1449599735.7,286047002.2
1449599755.7,286046998.4
1449599775.6,286046999.8
1449599795.5,286047000.1
1449599815.4,286047002.3
1449599835.4,286046999.2
1449599855.3,286047000.1
1449599875.2,286046998.1
1449599895.1,286047001.0
1449599915.1,286046998.3
1449599916.0,286046998.3
1449599935.0,286047001.6
1449599935.9,286047001.6
1449599955.8,286046998.9
1449599975.8,286047002.7
1449599995.7,286047000.6
1449600015.6,286047001.2
1449600035.5,286046999.4
1449600055.5,286046999.3
1449600075.4,286046997.1
1449600095.3,286046999.9
1449600115.2,286047000.2
1449600135.2,286046999.8
1449600155.1,286047004.0
1449600175.0,286047000.8
1449600175.9,286047000.8
1449600195.9,286046997.0
1449600215.8,286046999.7
1449600235.7,286047003.0
1449600255.6,286047000.8
1449600275.6,286046996.6
1449600295.5,286047000.0
1449600315.4,286046999.8
1449600335.3,286047000.3
1449600355.3,286046998.6
1449600375.2,286047000.5
1449600395.1,286047002.5
1449600415.1,286046996.6
1449600416.0,286046996.6
1449600435.9,286047003.2
1449600455.8,286047004.4
1449600475.7,286046999.2
1449600495.7,286046998.3
1449600515.6,286047001.5
1449600535.5,286047001.2
1449600555.4,286046999.3
1449600575.4,286046999.1
1449600595.3,286046998.6
1449600615.2,286047004.0
1449600635.2,286047000.8
1449600655.1,286046998.2
1449600656.0,286046998.2
1449600675.0,286047004.0
1449600675.9,286047004.0
1449600695.9,286046996.1
1449600715.8,286047000.9
1449600735.7,286046998.9
1449600755.6,286046998.6
1449600775.6,286047000.0
1449600795.5,286047000.5
1449600815.4,286047000.5
1449600835.4,286046999.3
1449600855.3,286047000.7
1449600875.2,286046998.4
1449600895.1,286047001.6
1449600915.1,286046998.8
1449600916.0,286046998.8
1449600935.0,286047001.7
1449600936.0,286047001.7
1449600955.9,286046998.9
1449600975.8,286046999.7
1449600995.7,286047002.4
1449601015.7,286046996.9
1449601035.6,286047001.0
1449601055.5,286046998.3
1449601075.4,286047002.5
1449601095.4,286047000.4
1449601115.3,286047001.0
1449601135.2,286046998.4
1449601155.1,286047000.0
1449601175.1,286046998.7
1449601176.0,286046998.7
1449601195.0,286047004.4
1449601195.9,286047004.4
