#timestamp,LO_Frequency 
1449568815.7,286047000.5
1449568835.6,286046998.1
1449568855.5,286047002.8
1449568875.4,286046997.1
1449568895.4,286047000.8
1449568915.3,286046998.4
1449568935.2,286047000.3
1449568955.1,286046998.4
1449568975.1,286046999.9
1449568976.0,286046999.9
1449568995.0,286047002.3
1449568995.9,286047002.3
1449569015.9,286046995.4
1449569035.8,286046998.8
1449569055.7,286047004.3
1449569075.7,286046997.6
1449569095.6,286047001.1
1449569115.5,286046998.0
1449569135.4,286046996.9
1449569155.4,286047000.3
1449569175.3,286047001.3
1449569195.2,286046999.8
1449569215.1,286047002.8
1449569235.1,286046997.9
1449569236.0,286046997.9
1449569255.0,286047000.1
1449569255.9,286047000.1
1449569275.9,286047000.9
1449569295.8,286046999.2
1449569315.7,286046999.2
1449569335.7,286047000.0
1449569355.6,286046999.8
1449569375.5,286047003.7
1449569395.4,286047000.7
1449569415.4,286046996.7
1449569435.3,286047000.0
1449569455.2,286046998.3
1449569475.2,286047002.2
1449569495.1,286047001.0
1449569515.0,286046996.6
1449569515.9,286046996.6
1449569535.9,286047003.6
1449569555.8,286046998.8
1449569575.7,286046999.0
1449569595.6,286047000.0
1449569615.6,286047002.8
1449569635.5,286046998.7
1449569655.4,286047001.6
1449569675.3,286046999.6
1449569695.3,286047000.0
1449569715.2,286047000.4
1449569735.1,286047001.5
1449569755.0,286046999.7
1449569756.0,286046999.7
1449569775.9,286047001.5
1449569795.8,286046998.5
1449569815.7,286046998.8
1449569835.7,286047002.8
1449569855.6,286046998.1
1449569875.5,286047004.4
1449569895.4,286046996.8
1449569915.4,286046998.9
1449569935.3,286046996.5
1449569955.2,286047003.9
1449569975.1,286046999.4
1449569995.1,286046998.6
1449569996.0,286046998.6
1449570015.9,286047003.6
1449570035.8,286047001.6
1449570055.8,286047002.8
1449570075.7,286046998.7
1449570095.6,286047000.6
1449570115.5,286046998.5
1449570135.5,286047002.3
1449570155.4,286046997.2
1449570175.3,286046996.9
1449570195.2,286046999.7
1449570215.2,286047002.5
1449570235.1,286047002.7
1449570236.0,286047002.7
1449570255.0,286046993.3
1449570255.9,286046993.3
1449570275.9,286047006.5
1449570295.8,286047001.3
1449570315.7,286047003.9
1449570335.6,286046998.2
1449570355.6,286047000.5
1449570375.5,286046998.8
1449570395.4,286046998.7
1449570415.3,286047001.0
1449570435.3,286046997.0
1449570455.2,286046999.7
1449570475.1,286047004.3
1449570495.0,286046999.2
1449570496.0,286046999.2
1449570515.9,286047001.2
1449570535.8,286047000.6
1449570555.7,286047000.8
1449570575.7,286046998.1
1449570595.6,286047003.9
1449570615.5,286047001.2
1449570635.4,286046999.2
1449570655.4,286047000.4
1449570675.3,286047001.2
1449570695.2,286046996.6
1449570715.2,286046999.9
1449570735.1,286047002.4
1449570755.0,286047000.7
1449570755.9,286047000.7
1449570775.9,286046998.6
1449570795.8,286047000.1
1449570815.7,286047000.9
1449570835.6,286047001.2
1449570855.6,286046998.8
1449570875.5,286046999.9
1449570895.4,286047001.7
1449570915.4,286046998.2
1449570935.3,286046998.5
1449570955.2,286047002.3
1449570975.1,286046996.7
1449570995.1,286047003.1
1449570996.0,286047003.1
1449571015.0,286046999.6
1449571015.9,286046999.6
1449571035.8,286046999.4
1449571055.8,286046998.5
1449571075.7,286047000.3
1449571095.6,286046998.4
1449571115.6,286047000.2
1449571135.5,286046999.7
1449571155.4,286047001.6
1449571175.4,286047001.8
1449571195.3,286047000.0
1449571215.2,286047000.6
1449571235.1,286046998.1
1449571255.1,286047001.7
1449571256.0,286047001.7
1449571275.0,286046998.2
1449571275.9,286046998.2
1449571295.9,286047003.1
1449571315.8,286046998.3
1449571335.7,286047001.7
1449571355.7,286046998.3
1449571375.6,286047000.5
1449571395.5,286047001.2
1449571415.4,286047000.5
1449571435.4,286047000.0
1449571455.3,286046998.6
1449571475.2,286047000.7
1449571495.2,286046999.6
1449571515.1,286047000.8
1449571535.0,286046999.3
1449571535.9,286046999.3
1449571555.9,286047000.6
1449571575.8,286046999.0
1449571595.7,286046998.6
1449571615.6,286047002.7
1449571635.6,286046997.7
1449571655.5,286046998.7
1449571675.4,286047001.6
1449571695.3,286047001.0
1449571715.3,286047000.3
1449571735.2,286046999.1
1449571755.1,286047001.0
1449571775.1,286046997.8
1449571776.0,286046997.8
1449571795.9,286047001.0
1449571815.8,286046999.6
1449571835.8,286046998.6
1449571855.7,286046999.8
1449571875.6,286047000.2
1449571895.5,286046998.5
1449571915.5,286047002.6
1449571935.4,286046998.0
1449571955.3,286047000.3
1449571975.2,286047000.1
1449571995.2,286047001.0
1449572015.1,286046998.4
1449572016.0,286046998.4
1449572035.0,286047002.6
1449572035.9,286047002.6
1449572055.9,286046997.4
1449572075.8,286047000.7
1449572095.7,286046999.1
1449572115.7,286047000.7
1449572135.6,286046999.2
1449572155.5,286046998.8
1449572175.5,286046998.9
1449572195.4,286046998.9
1449572215.3,286046998.1
1449572235.2,286047002.4
1449572255.2,286046999.2
1449572275.1,286047000.9
1449572295.0,286046999.8
1449572295.9,286046999.8
1449572315.9,286047001.4
1449572335.8,286046998.4
1449572355.7,286047002.5
1449572375.6,286046998.7
1449572395.6,286047000.6
